"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1378678","Department for International Trade","false","2021-11-30","<p>The US-EU deal on the application of Section 232 tariffs comes into effect from 1 January. The Government continues to work closely with the steel and aluminium industries to understand the potential implications of the US-EU deal.</p>","Lord Grimstone of Boscobel","2021-11-30T15:09:25.233Z","http://data.parliament.uk/resources/1378678/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-11-15","Iron and Steel: USA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the competitiveness of UK-produced steel in the US market compared to that of steel produced in the EU in the 12 month period (1) before, and (2) after, the US lifted tariffs on steel imports from the EU.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL3975"
"http://data.parliament.uk/resources/1378679","Department for International Trade","false","2021-11-30","<p>Following the announcement of a US-EU deal on the application of Section 232 tariffs, the US issued a statement reflecting our ongoing discussions on this issue and committing to resume talks with the UK. In preparation, we continue to work closely with the steel and aluminium industries to understand the implications of the US-EU deal. Any deal that the UK secures with the US must work for the steel and aluminium sectors. We also continue to engage with UK importers, and will publish a response to the public consultation on our rebalancing measures in due course.</p>","Lord Grimstone of Boscobel","2021-11-30T15:10:00.263Z","http://data.parliament.uk/resources/1378679/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-11-15","Iron and Steel: USA","2","House of Lords","To ask Her Majesty's Government what progress they have made in negotiations with the US about lifting the US tariffs on UK-produced steel; and when they expect those tariffs to be lifted.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL3976"
"http://data.parliament.uk/resources/1378680","Department for Business, Energy and Industrial Strategy","false","2021-11-29","<p>The Coronavirus Business Interruption Loan Scheme (CBILS) was introduced by the Government in March 2020 to provide financial support to smaller businesses across the UK that were losing revenue as a result of the Covid-19 pandemic.</p><p> </p><p>As of 31 May 2021, 251,342 applications had been submitted to approved CBILS lenders, of which 109,877 were successfully approved. Decision-making on whether a business was eligible for <em>CBILS</em> was fully <em>delegated</em> to the accredited lenders.</p><p> </p><p>CBILS closed for new applications on 31 March 2021.</p>","Lord Callanan","2021-11-29T15:47:30.887Z","http://data.parliament.uk/resources/1378680/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-15","Coronavirus Business Interruption Loan Scheme","2","House of Lords","To ask Her Majesty's Government how many applications for the Coronavirus Business Interruption Loan Scheme have been (1) received, and (2) approved, since they were introduced.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL3977"
"http://data.parliament.uk/resources/1378681","Department for Business, Energy and Industrial Strategy","false","2021-11-29","<p>Many borrowers have begun to repay their Covid-19 Government facilities. Many have also taken advantage of the Government’s amendments to loan scheme rules which have provided businesses greater flexibility and space to start repayments.</p><p> </p><p>For those who borrowed under the Coronavirus Business Interruption Loan Scheme (CBILS), the Government has taken action to allow lenders to extend the term of CBILS loans up to a maximum of ten years where they assess that borrowers are in difficulty and will benefit from the extension.</p><p> </p><p>Information related to loan repayments for the Government’s Covid-19 loan schemes will be included in the Department’s 2020-21 Annual Report and Accounts, to be published in due course.</p>","Lord Callanan","2021-11-29T15:47:04.303Z","http://data.parliament.uk/resources/1378681/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-15","Coronavirus Business Interruption Loan Scheme","2","House of Lords","To ask Her Majesty's Government how many companies have defaulted on the instalment repayments Coronavirus Business Interruption Loan Scheme (CBILS) so far; what is the value of loan repayments remaining overdue; and how many small and medium sized businesses are currently overdue on CIBILS repayments.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL3978"
"http://data.parliament.uk/resources/1378682","Home Office","false","2021-11-30","<p>We operate a global immigration system which is open to both EU and non-EU nationals.</p><p>Details of the numbers of temporary work visas granted for HGV drivers, pork butchers, and workers in edible horticulture will be published in the usual way via the Home Office’s quarterly immigration statistics.</p><p>With regards to fuel tanker drivers, I refer the Noble Lord to my response to the Member for Westmorland and Lonsdale’s question of 26 October (63690).</p>","Baroness Williams of Trafford","2021-11-30T12:30:54.69Z","http://data.parliament.uk/resources/1378682/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-11-15","Visas: EU Nationals","2","House of Lords","To ask Her Majesty's Government how many temporary work visas for EU nationals have been approved this year; and how many have been requested by (1) HGV drivers, (2) fuel tanker drivers, (3) fruit and vegetable pickers, and (4) slaughterhouse workers.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3979"
"http://data.parliament.uk/resources/1378683","Department for Levelling Up, Housing and Communities","false","2021-11-22","<p>The 'Private parking charges, discount rates, debt collection fees and appeals charter: further technical consultation' contained proposals to bring private parking charges into closer alignment with Local Authority Penalty Charge Notices, along with a number of other measures to improve the private parking sector. The consultation closed on 27 August and the department is finalising its analysis of the responses. Our intention is to publish the consultation response together with the new Code of Practice as soon as possible so that motorists can benefit and industry has time to adapt itself to the new requirements.</p>","Lord Greenhalgh","2021-11-22T14:49:04.56Z","http://data.parliament.uk/resources/1378683/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-15","Parking: Fees and Charges","2","House of Lords","To ask Her Majesty's Government when they will respond to the further technical consultation on private parking charges, discount rates, debt collection fees and appeals charter, published on 30 July.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3980"
"http://data.parliament.uk/resources/1378685","Department for Business, Energy and Industrial Strategy","false","2021-11-29","<p>The UK Accounting Standards Endorsement Board was entered on the data protection register on 5<sup>th</sup> July 2021. The UK Accounting Standards Endorsement Board Limited was entered on the data protection register on 16<sup>th</sup> September 2021.</p>","Lord Callanan","2021-11-29T15:04:16.1Z","http://data.parliament.uk/resources/1378685/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-15","UK Endorsement Board: Data Protection","2","House of Lords","To ask Her Majesty's Government when (1) the UK Endorsement Board, and (2) the UK Accounting Standards Endorsement Board Limited, registered with the Information Commissioner for the purposes of the Data Protection Act 2018.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL3982"
"http://data.parliament.uk/resources/1378686","Department for Business, Energy and Industrial Strategy","false","2021-11-29","<p>The UK Accounting Standards Endorsement Board began to process personal data when its Board Members were appointed on 11<sup>th</sup> March 2021. The UK Accounting Standards Endorsement Board Limited began to process personal data when it held the inaugural meeting of its Directors on 25<sup>th</sup> October 2021.</p>","Lord Callanan","2021-11-29T15:04:31.617Z","http://data.parliament.uk/resources/1378686/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-15","UK Endorsement Board: Data Protection","2","House of Lords","To ask Her Majesty's Government when (1) the UK Endorsement Board, and (2) the UK Accounting Standards Endorsement Board Limited, were required to register with the Information Commissioner for the purposes of the Data Protection Act 2018.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL3983"
"http://data.parliament.uk/resources/1378687","Department for Business, Energy and Industrial Strategy","false","2021-11-29","<p>The UK Endorsement Board formally commenced outreach activities following the inaugural Board meeting on 26<sup>th</sup> March 2021.</p><p> </p><p>Prior to the UK Endorsement Board being formed, the Secretary of Secretary of State for Business, Energy and Industrial Strategy (BEIS) held the powers to formally adopt accounting standards for use in the UK. During this period, the UK Endorsement Board Secretariat worked with the Financial Reporting Council (FRC) and BEIS to develop endorsement and adoption advice for consideration by the Secretary of State. This included outreach activities.</p><p> </p><p>The UK Accounting Standards Endorsement Board Limited is a wholly-owned subsidiary of the FRC. It does not undertake any functions to which outreach activities are relevant.</p>","Lord Callanan","2021-11-29T15:12:42.43Z","http://data.parliament.uk/resources/1378687/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-15","UK Endorsement Board","2","House of Lords","To ask Her Majesty's Government when (1) the UK Endorsement Board, and (2) the UK Accounting Standards Endorsement Board Limited, commenced outreach activities on the endorsement of accounting standards.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL3984"
"http://data.parliament.uk/resources/1378688","Department for Transport","false","2021-11-22","<p>Pursuant to the answer of 16/11/2021 to question HL3612 “To ask Her Majesty’s Government what steps they have taken in the last six months to make it easier for railways to replace trips made by Heavy Goods Vehicles”: Government continues to work closely with Network Rail (NR) and the rail freight industry to maximise the sectors role in supporting resilient supply chains. The Government will continue to explore the potential to increase freight capacity and capability on the rail network and is supportive of modal shift of freight from road to rail wherever possible.</p><p> </p><p>We will continue to manage NR delivered rail enhancements, including freight schemes, within the Rail Network Enhancements Pipeline (RNEP).</p><p> </p>","Baroness Vere of Norbiton","2021-11-22T14:52:55.693Z","http://data.parliament.uk/resources/1378688/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-11-15","Railways: Freight","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 10 November (HL3612), what additional schemes they are establishing to support rail freight to counteract the shortage of HGV drivers.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL3985"
