"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100914","Department for Work and Pensions","false","2014-10-29","<p /> <p>My response relates to Work Capability Assessments.</p><p> </p><p>The reasons for making special payments are not routinely recorded and to provide the requested information would incur disproportionate cost.</p><p><strong> </strong></p><p>We are continuing to work closely with Atos under the current contract and process claims as quickly as possible. DWP’s aim is to continually improve the Work Capability Assessment process and help bring down waiting times for claimants.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T14:44:47.2273429Z","http://data.parliament.uk/resources/100914/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what payments were made in (a) 2012-13 and (b) 2013-14 in compensation for delays to claimants arising from the Atos assessment process (a) nationwide and (b) in the Stoke-on-Trent area; what steps he is taking to ensure that no further such delays are incurred; and if he will make a statement.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","211896"
"http://data.parliament.uk/resources/100916","Department for Work and Pensions","false","2014-10-29","<p /> <p>Both Employment and Support Allowance (ESA) and Personal Independence Payment (PIP) have been designed to take full account of fluctuating conditions and healthcare professionals who undertake assessments are required to fully explore and report any fluctuations in a claimant’s condition(s).</p><p> </p><p>If a claimant has a progressive medical condition, healthcare professionals will take this into consideration when advising the Department as to when the claimant might need to be reviewed.</p><p> </p><p>Entitlement to both ESA and PIP is based on the impact of the claimant’s disability or health conditions.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T14:56:59.9874724Z","http://data.parliament.uk/resources/100916/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of the support available for people with progressive conditions; and to what extent the assessment process for (a) employment and support allowance and (b) personal independence payments takes into account the fluctuating and progressive nature of conditions such as Parkinson's disease, multiple sclerosis and cystic fibrosis.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","211882"
"http://data.parliament.uk/resources/100917","Department for Work and Pensions","false","2014-10-29","<p /> <p> </p><p>All healthcare professionals who carry out either Work Capability Assessments or Personal Independence Payment assessments undergo broad and thorough training in disability analysis, as well as training in specific conditions, including progressive conditions. Atos Healthcare and Capita are required to conform to a rigorous set of quality and recruitment standards which are closely monitored by the Department for Work and Pensions.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T15:04:11.1201719Z","http://data.parliament.uk/resources/100917/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-24","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training his Department makes available to staff who assess people with progressive health conditions for employment and support allowance or personal independence payment on the nature of those conditions.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","211883"
"http://data.parliament.uk/resources/100919","Department for Work and Pensions","false","2014-10-29","<p /> <p>Universal credit prepares claimants for the world of work in which around 75% of employees are paid monthly and in arrears. Monthly payment of benefit, which includes support for childcare costs that have been paid out, makes for more straightforward reporting and helps households to budget on a monthly income, which eases the transition into paid work.</p><p> </p><p>Moving to a system of ‘childcare accounts’ which ring-fences childcare costs would complicate the system for these claimants. It would add complexity to the Universal Credit system, which is being rolled out in a safe and controlled manner and could potentially increase the administration costs of running two systems in parallel.</p><p> </p><p>We have worked with Her Majesty’s Revenue and Customs (HMRC) to support claimants that may wish to switch between Universal Credit and Tax Free Childcare. It will be easy for parents to register and open a childcare account online for Tax Free Childcare, and those who wish to move back to Universal Credit may do so without having to report the change to HMRC. Both systems are designed to be simple, responsive and flexible.</p><p> </p><p>We recognise the importance of providing information and support to help parents make an informed choice about which scheme to access. Alongside wider guidance and information, we will provide support and online tools for parents choosing between Universal Credit and Tax-Free Childcare.</p>","Thornbury and Yate","Steve Webb",,"2014-10-29T14:39:47.483141Z","http://data.parliament.uk/resources/100919/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of universal credit access to childcare accounts equivalent to those proposed in the Childcare Payments Bill for claimants of tax-free childcare.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211857"
"http://data.parliament.uk/resources/100920","Department for Work and Pensions","false","2014-10-29","<p /> <p>I welcome the findings of the Mid-life Career Review. As identified in our publication “Fuller Working Lives – A Framework For Action”, re-skilling is an essential component in ensuring that people can work, earn and save for as long as they wish. A number of lessons learned from the pilot have already been integrated into existing career and skills provider practice, and the Department for Work and Pensions and Department for Business, Innovation and Skills will continue to work with the National Careers Service and the wider network of advisers in the community, and with business, on ways to meet career review needs.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-10-29T14:51:16.5866608Z","http://data.parliament.uk/resources/100920/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-24","Employment: Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his policies of the findings of the Mid-life Career Review Project.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211858"
"http://data.parliament.uk/resources/100827","Department for Work and Pensions","false","2014-10-29","<p>The Department does not centrally maintain fully comprehensive records of all employees who have been placed under performance improvement plans as many of these are dealt with informally.</p>","Thornbury and Yate","Steve Webb","211824 ; 211825","2014-10-29T14:54:48.746005Z","http://data.parliament.uk/resources/100827/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in his Department have more than one member of staff on personal improvement plans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211826"
"http://data.parliament.uk/resources/100829","Department for Work and Pensions","false","2014-10-29","<p>The Department does not centrally maintain fully comprehensive records of all employees who have been placed under performance improvement plans as many of these are dealt with informally.</p>","Thornbury and Yate","Steve Webb","211825 ; 211826","2014-10-29T14:54:48.5897029Z","http://data.parliament.uk/resources/100829/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in his Department (a) are on a personal improvement plan, (b) have been on a personal improvement plan for over one year and (c) have been on a personal improvement plan for more than two consecutive years; and what the grades are or were of such staff.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211824"
"http://data.parliament.uk/resources/100830","Department for Work and Pensions","false","2014-10-29","<p>The Department does not centrally maintain fully comprehensive records of all employees who have been placed under performance improvement plans as many of these are dealt with informally.</p>","Thornbury and Yate","Steve Webb","211824 ; 211826","2014-10-29T14:54:48.6678826Z","http://data.parliament.uk/resources/100830/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff in his Department are responsible for mentoring staff on personal improvement plans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211825"
"http://data.parliament.uk/resources/100526","Department for Work and Pensions","false","2014-10-29","<p /> <p>The Jobseekers (Back to Work Schemes) Act 2013, required the Secretary of State to appoint an independent person to prepare a report on the operation of sanctions validated by the legislation. The terms of reference reflect this requirement.</p><p>However, the Government Response to the Oakley Review goes wider than the terms of reference. For example, we are reviewing all claimant communications and sanctions processes, not only for those Jobseekers Allowance claimants who come under the remit of the Report, but all JSA claimants and also all Employment Support Allowance claimants.</p>","Wirral West","Esther McVey",,"2014-10-29T14:49:03.8815563Z","http://data.parliament.uk/resources/100526/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-22","Jobseeker's Allowance Sanctions Independent Review","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the terms of reference for Matthew Oakley's review of jobseeker's allowance sanctions omitted sanctions for employment and support allowance.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","211634"
"http://data.parliament.uk/resources/100548","Department for Work and Pensions","false","2014-10-29"," <p /> <p>DWP can provide a total figure for UK benefit bank transfers for 2013/14 (including pensions) by BACS, broken down by benefit as follows:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Benefit</strong></p><p><strong> </strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>Banking Costs</strong></p></td></tr><tr><td><p>ATTENDANCE ALLOWANCE (AA) (inc Overseas)</p></td><td><p>14,914,870</p></td><td><p>£65,625.43</p></td></tr><tr><td><p>DISABILITY LIVING ALLOWANCE (DLA) (inc Overseas)</p></td><td><p>47,522,463</p></td><td><p>£209,098.84</p></td></tr><tr><td><p>EUROPEAN SOCIAL FUND (ESF)</p></td><td><p>288</p></td><td><p>£1.27</p></td></tr><tr><td><p>CARERS ALLOWANCE (CA) (inc Overseas)</p></td><td><p>27,066,880</p></td><td><p>£119,094.27</p></td></tr><tr><td><p>INCAPACITY BENEFIT (INCAP)</p></td><td><p>10,093,974</p></td><td><p>£44,413.49</p></td></tr><tr><td><p>INCOME SUPPORT (IS)</p></td><td><p>146,845,498</p></td><td><p>£646,120.19</p></td></tr><tr><td><p>INDUSTRIAL INJURIES (IIDB)</p></td><td><p>11,975,719</p></td><td><p>£52,693.16</p></td></tr><tr><td><p>OVERSEAS DIVISION (ODIIDB)</p></td><td><p>73,828</p></td><td><p>£324.84</p></td></tr><tr><td><p>JSA</p></td><td><p>30,546,139</p></td><td><p>£134,403.01</p></td></tr><tr><td><p>MORTGAGE DIRECT (JSA MD)</p></td><td><p>239,080</p></td><td><p>£1,051.95</p></td></tr><tr><td><p>LPS</p></td><td><p>71,171</p></td><td><p>£313.15</p></td></tr><tr><td><p>LPS MID</p></td><td><p>1,900</p></td><td><p>£8.36</p></td></tr><tr><td><p>MORTGAGE DIRECT (MI)</p></td><td><p>1,299,364</p></td><td><p>£5,717.20</p></td></tr><tr><td><p>RETIREMENT PENSIONS</p></td><td><p>339,855,838</p></td><td><p>£1,495,365.69</p></td></tr><tr><td><p>THIRD PARTY PAYMENTS (TPP)</p></td><td><p>44,715</p></td><td><p>£196.75</p></td></tr><tr><td><p>WINTER FUEL NEW RULE (WFNR)</p></td><td><p>953,886</p></td><td><p>£4,197.10</p></td></tr><tr><td><p>SOCIAL FUND (SF)</p></td><td><p>1,157,008</p></td><td><p>£5,090.84</p></td></tr><tr><td><p>DWP ESA MID</p></td><td><p>617,369</p></td><td><p>£2,716.42</p></td></tr><tr><td><p>DWP ESA</p></td><td><p>44,349,674</p></td><td><p>£195,138.57</p></td></tr><tr><td><p>DWP CPS LOCAL PAYMENTS</p></td><td><p>1,930,311</p></td><td><p>£8,493.37</p></td></tr><tr><td><p>PIP</p></td><td><p>282,631</p></td><td><p>£1,243.58</p></td></tr><tr><td><p>Universal Credit</p></td><td><p>13,556</p></td><td><p>£59.65</p></td></tr><tr><td><p>Benefits Total</p></td><td><p>679,559,975</p></td><td><p>£2,990,063.89</p></td></tr><tr><td><p>Excluding CSA/SPVA/CMS</p></td><td><p>686,118,046</p></td><td><p>£3,018,919.40</p></td></tr><tr><td><p><strong>TOTAL BACS</strong></p><p><strong> </strong></p></td><td><p><strong>699,386,621</strong></p></td><td><p><strong>£3,077,301.13</strong></p></td></tr></tbody></table><p><strong> </strong></p><p>The Department does not have the breakdown for Faster Payments by benefit type, however the total volume figure of payments is 3,261,640 and a transaction value of £526,273.</p>","Thornbury and Yate","Steve Webb",,"2014-10-29T14:27:34.093237Z","http://data.parliament.uk/resources/100548/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-22","Social Security Benefits: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on bank transfer transactions for each type of benefit and pension payment in the last financial year; and what the total cost was of those transfers.","false","Biography information for Ian Swales","Redcar","Ian Swales","211429"
