"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100988","Department for International Development","false","2014-11-10","<p>The UK government supports the inclusion of integrated approaches to healthcare in a post 2015 agenda, as shown through the emphasis on Universal Health Coverage in the Report of the High-Level Panel, chaired by the Prime Minister, and its inclusion as a target in the proposal of the Open Working Group for Sustainable Development Goals.</p><p> </p>",,"Baroness Northover",,"2014-11-10T15:14:40.2904713Z","http://data.parliament.uk/resources/100988/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-27","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to promote integrated healthcare structures and policy in the United Nations post-2015 development agenda.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2444"
"http://data.parliament.uk/resources/100989","Department for International Development","false","2014-11-10","<p>The UK Government recognises the important role of new health technologies and product development partnerships (PDPs) in achieving the Millennium Development Goals and in the post-2015 agenda. The UK is the second largest government supporter of this research and will continue to promote it along with international partners.</p><p> </p>",,"Baroness Northover","HL2447","2014-11-10T11:51:30.398856Z","http://data.parliament.uk/resources/100989/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-27","Development Aid: Health Services","2","House of Lords","To ask Her Majesty’s Government whether they plan to promote innovative medical technologies and product development partnerships as part of the post-2015 development agenda.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2445"
"http://data.parliament.uk/resources/100990","Department for International Development","false","2014-11-10","<p>Officials from my Department regularly discuss the importance of product development partnerships (PDPs) and the continued important role for technology development in the post-2015 development agenda. The UK currently chairs the international Product Development Funders’ Group, including both bilateral and multilateral agencies as well as private foundations. Officials also participate in the annual Product Development Forum arranged by the Bill and Melinda Gates Foundation.</p><p> </p>",,"Baroness Northover",,"2014-11-10T11:52:58.5940229Z","http://data.parliament.uk/resources/100990/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-27","Development Aid: Health Services","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with international counterparts on including product development partnerships in the post-2015 development agenda.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2446"
"http://data.parliament.uk/resources/100991","Department for International Development","false","2014-11-10","<p>The UK Government recognises the important role of new health technologies and product development partnerships (PDPs) in achieving the Millennium Development Goals and in the post-2015 agenda. The UK is the second largest government supporter of this research and will continue to promote it along with international partners.</p><p> </p>",,"Baroness Northover","HL2445","2014-11-10T11:51:31.620713Z","http://data.parliament.uk/resources/100991/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-27","Development Aid: Health Services","2","House of Lords","To ask Her Majesty’s Government what is their policy on the potential role of product development partnerships in the post-2015 development agenda.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2447"
"http://data.parliament.uk/resources/100992","Department for International Development","false","2014-11-10","<p>Public private product development partnerships (PDPs) have been shown to expedite the development of new drugs, vaccines and diagnostic tests, achieving results faster than either the public or private sectors alone.</p><p> </p><p>Prior to the creation of PDPs, only 20 drugs were developed for neglected diseases between 1975 and 2000. Since 2000, UK Government funded PDPs have developed 19 new products including drugs for malaria, TB, neglected tropical diseases (such as sleeping sickness and visceral leishmaniasis), one vaccine for diarrhoea (rotavirus) and six new diagnostic tests (5 for TB and the first ever rapid diagnostic test for sleeping sickness).</p><p> </p>",,"Baroness Northover",,"2014-11-10T11:53:51.2950068Z","http://data.parliament.uk/resources/100992/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-27","Development Aid: Health Services","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the outcomes arising from the Department for International Developments-sponsored product development partnerships.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2448"
"http://data.parliament.uk/resources/100993","Department for International Development","false","2014-11-10","<p>Please see the table below for the UK’s financial commitments to the development aid budget to improve water supply and sanitation for the last four years (statistics are only given for broad sector rather than by individual intervention):</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Spend in £</p></td><td><p>Spend as %</p></td></tr><tr><td><p>2010-2013</p></td><td><p>£444m</p></td><td><p>1.9%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Full details of the UK’s financial commitments to the development aid budget are published annually in ‘Statistics on International Development’ (SID). The most recent version, for 2014 is available online at <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2014" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2014</a> .</p><p> </p>",,"Baroness Northover",,"2014-11-10T15:15:27.1004577Z","http://data.parliament.uk/resources/100993/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-27","Development Aid: Sanitation","2","House of Lords","To ask Her Majesty’s Government what financial commitment they have made in the development aid budget to improving sanitation in the last four years; and what percentage of the development aid budget it represents.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL2449"
"http://data.parliament.uk/resources/101184","Department for International Development","false","2014-10-30","<p>MoD personnel are performing an invaluable role in the UK response to the Ebola crisis, working alongside DFID and NGO staff. All deployments are consistent with the Oslo Guidelines which define how military assets can be used for humanitarian purposes.</p><p> </p><p>MoD and DFID have worked together in this way in Haiti, Chile and Indonesia, cyclones in Burma and the Philippines, flooding in Pakistan, the conflict in Iraq and the current Ebola outbreak in West Africa.</p><p> </p>","Putney","Justine Greening","212058","2014-10-30T17:04:53.0514573Z","http://data.parliament.uk/resources/101184/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Military Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the contribution by the Minister of State for the Armed Forces on 20 October 2014, Official Report, column 66, on troop deployment: West Africa, on how many previous occasions her Department has funded support from the armed forces for humanitarian efforts; and whether it is her policy that such support will continue to be so funded in future.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212057"
"http://data.parliament.uk/resources/101185","Department for International Development","false","2014-10-30","<p>MoD personnel are performing an invaluable role in the UK response to the Ebola crisis, working alongside DFID and NGO staff. All deployments are consistent with the Oslo Guidelines which define how military assets can be used for humanitarian purposes.</p><p> </p><p>MoD and DFID have worked together in this way in Haiti, Chile and Indonesia, cyclones in Burma and the Philippines, flooding in Pakistan, the conflict in Iraq and the current Ebola outbreak in West Africa.</p><p> </p>","Putney","Justine Greening","212057","2014-10-30T17:04:53.434856Z","http://data.parliament.uk/resources/101185/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Military Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the contribution by the Minister of State for the Armed Forces on 20 October 2014, Official Report, column 66, on troop deployment: West Africa, whether it is normal practice of her Department to provide funding for support from the armed forces for humanitarian relief.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212058"
"http://data.parliament.uk/resources/101186","Department for International Development","false","2014-10-30","<p>DFID is co-funding clinical trials to find a safe vaccine for Ebola as well as providing critical care on the ground. Britain is a world leader in medical research and mobilising our unique strengths to find a vaccine could be pivotal to containing Ebola and preventing future outbreaks.</p><p> </p>","Putney","Justine Greening","212114 ; 212115","2014-10-30T17:05:44.8974534Z","http://data.parliament.uk/resources/101186/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much the Government is spending on accelerating the development of vaccines and medicines for Ebola.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212144"
"http://data.parliament.uk/resources/101187","Department for International Development","false","2014-11-03","<p>The UK is leading the international response to Ebola in Sierra Leone. This outbreak of Ebola is unprecedented in scale and highlights the vital importance of strong public healthcare systems. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening",,"2014-11-03T11:38:22.0078627Z","http://data.parliament.uk/resources/101187/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to encourage long-term measures to bring about systemic changes required to better cope with future Ebola outbreaks.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212085"
