"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061014","Treasury","false","2019-02-19","<p>In Scotland analysis: fiscal policy and sustainability (2014), HM Government projected that, as part of the UK, Scotland would be able to have lower tax or higher spending than under independence. This was estimated to be worth £1,400 per person in Scotland in each year from 2016-17 onwards.</p><p> </p><p>The methodology used to calculate this can be found in Annex A of Scotland analysis: fiscal policy and sustainability</p><p> </p><p>HM Government has not updated this analysis since the publication.</p>","South West Norfolk","Elizabeth Truss","2019-02-19T12:13:14.02Z","http://data.parliament.uk/resources/1061014/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-14","Public Finance: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the 2014 Government report Scotland anaylsis: fiscal policy and sustainability, what the evidential basis was for the statement that each person in Scotland would be £1,400 better off each year if Scotland remained part of the UK, and what that figure has been for each year since 2014.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","221657"
"http://data.parliament.uk/resources/1061094","Treasury","false","2019-02-20","<p>The Barnett Formula is applied at departmental level at Spending Reviews and at programme level at fiscal events. The total spending on UK Government programmes is not therefore generally associated with specific Barnett consequentials.</p><p> </p><p>However, where changes in programme level funding have been announced at fiscal events since the 2015 Spending Review, HM Treasury’s Block Grant Transparency publication sets out the associated changes in the devolved administration block grants. This includes funding for the four programmes referred to in the question. The Block Grant Transparency publication can be found at <a href="https://www.gov.uk/government/publications/block-grant-transparency-december-2018" target="_blank">https://www.gov.uk/government/publications/block-grant-transparency-december-2018</a>.</p>","South West Norfolk","Elizabeth Truss","2019-02-20T15:36:10.533Z","http://data.parliament.uk/resources/1061094/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-14","Housing: Construction","1","House of Commons","To ask the Chancellor of the Exchequer, what the value of the Barnett consequentials are for (a) Small Sites Fund, (b) Housing Infrastructure Fund, (c) local authority Accelerated Construction Programme and (d) the Land Assembly Fund.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","221684"
"http://data.parliament.uk/resources/1060666","Treasury","false","2019-02-20","<p>As set out in the Government’s analysis of the economic and fiscal impact of EU exit (below), the terms of any future financial contributions to the EU related to our future relationship will be a matter for negotiation. However, the Government has been clear on the areas where future spending may be incurred, should the UK and the EU agree. The Political Declaration, published on 25 November, sets out that the UK and EU will “make a fair and appropriate financial contribution” in return for <em>“participation in Union programmes… in areas such as science and innovation, youth, culture and education, overseas development and external action, defence capabilities, civil protection and space</em>.”</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760484/28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760484/28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf</a></p>","South West Norfolk","Elizabeth Truss","2019-02-20T15:40:35.857Z","http://data.parliament.uk/resources/1060666/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-13","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate the Government has made of the annual amount it is prepared to pay for each level of access to the EU single market.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220738"
"http://data.parliament.uk/resources/1060720","Treasury","false","2019-02-20","<p>Full details on HMRC’s contract with Concentrix and details on how many investigations were undertaken and how many were successful are available publicly.</p><p> </p><p>On 17 January 2017 the National Audit Office published its ‘Investigation into HMRC’s contract with Concentrix’. This can be found at</p><p> </p><p><a href="https://www.nao.org.uk/report/hmrcs-contract-with-concentrix/" target="_blank">https://www.nao.org.uk/report/hmrcs-contract-with-concentrix/</a></p><p> </p><p>On 4 April 2017 the Committee for Public Accounts published its report ‘HMRC’s contract with Concentrix’. This can be found at</p><p> </p><p><a href="https://publications.parliament.uk/pa/cm201617/cmselect/cmpubacc/998/99802.htm" target="_blank">https://publications.parliament.uk/pa/cm201617/cmselect/cmpubacc/998/99802.htm</a></p>","South West Norfolk","Elizabeth Truss","2019-02-20T15:43:32.7Z","http://data.parliament.uk/resources/1060720/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-13","Working Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of the contract with Concentrix for its investigation into payments of Working Tax Credits; how many claimants were pursued as part of Concentrix’s contract; and how many of those investigations were successful.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","220756"
"http://data.parliament.uk/resources/1060727","Treasury","false","2019-02-20","<p>HMRC guidance is available at <a href="https://www.gov.uk/hmrc-internal-manuals/claimant-compliance-manual" target="_blank">https://www.gov.uk/hmrc-internal-manuals/claimant-compliance-manual</a>.</p><p> </p><p>No checks have been carried out by external agencies since November 2016 when HMRC and Concentrix agreed to exit the contract with immediate effect.</p>","South West Norfolk","Elizabeth Truss","2019-02-20T15:38:19.897Z","http://data.parliament.uk/resources/1060727/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-13","Working Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, if she will publish the protocol used to determine whether an individual was investigated for an inappropriate claim for working tax credits (a) directly by the Department or (b) by an external agency.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","220757"
"http://data.parliament.uk/resources/1059944","Treasury","false","2019-02-20","<p>As set out at Budget 2018, the government recognises the flaws in the way that the Retail Prices Index (RPI) is measured and has made progress in moving away from using it. However, given the extensive use of the RPI across the public and private sectors further moves away from the measure are complex and potentially costly.</p><p> </p><p>The government’s objective is that the Consumer Prices Index including owner occupiers’ housing costs (CPIH) will become its headline measure over time, and that it will reduce the use of the RPI when and where practicable.</p>","South West Norfolk","Elizabeth Truss","2019-02-20T12:08:07.43Z","http://data.parliament.uk/resources/1059944/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-12","Retail Prices Index","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to reform the calculation of the Retail Price Index.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","220270"
"http://data.parliament.uk/resources/1058738","Treasury","false","2019-02-19","<p>Leaving the EU with a deal remains the Government’s top priority. That has not changed. We are working closely with the devolved administrations to ensure that we build a stronger and fairer economy for the future, with 193,000 more people in employment in Wales since 2010. At the most recent Budget, the Welsh Government benefitted from a £550 million boost to its budget, a real terms increase up to 2020. The government is investing over £735m in city and growth deals. The government is also supporting the Welsh economy by cutting corporation tax to 17% in 2020, abolishing tolls on the Severn Crossings and investing in Wales’s infrastructure. This will support the Welsh economy to grow and create jobs, supporting hard-working people with greater prospects and living standards as we leave the EU.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-02-19T15:50:44.357Z","http://data.parliament.uk/resources/1058738/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-11","Economic Growth: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what preparation his Department has done to support the economic growth of Wales in the event of the UK leaving the EU without a deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","219382"
"http://data.parliament.uk/resources/1058792","Treasury","false","2019-02-14","<p>I did not write to the Chair of the Police Remuneration Review Body ahead of the 2019/20 pay round. The Home Secretary’s remit letter was published on 10 January 2019.</p>","South West Norfolk","Elizabeth Truss","2019-02-14T12:03:43.157Z","http://data.parliament.uk/resources/1058792/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-11","Police: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place in the Library the letter from the Chief Secretary to the Treasury to the Chair of the Police Remuneration Review Body on the public sector pay round 2019-20.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","219506"
"http://data.parliament.uk/resources/1058969","Treasury","false","2019-02-19","<p>Spectrum for 4G mobile services is licensed by Ofcom and paid for by Mobile Network Operators on a national basis, and decisions on deploying 4G services remain a commercial matter for Mobile Network Operators.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-02-19T12:50:48.823Z","http://data.parliament.uk/resources/1058969/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-11","Radio Frequencies","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the total commercial value of licensed but undeployed radio spectrum designated for 4G services in (a) Wales and (b) the UK.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","219546"
"http://data.parliament.uk/resources/1058999","Treasury","false","2019-02-19","<p>The Department for Transport, Highways England and local partners developed Operation Brock to keep Kent’s road network moving in the event of disruption on the Channel Straits.</p><p> </p><p>The cost of disruption to residents, businesses and the local community can be substantial primarily reflecting the economic cost of goods being unable to cross the border.</p><p> </p><p>Operation Brock consists of three phases: a contraflow queuing system on the M20, holding areas at Manston Airport and, if necessary, on the M26. These measures are intended to provide the resilience and flexibility required to deal with any disruption to cross-Channel travel from Kent ports from March 2019 and beyond. Keeping key strategic roads open in Kent will help minimise the cost of disruption to the UK economy, local community and road haulage industry.</p><p> </p><p>The road haulage industry and local stakeholders have been fully engaged in discussions with the Department for Transport.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-02-19T12:47:08.867Z","http://data.parliament.uk/resources/1058999/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-11","M20: Road Traffic Control","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of implementing Operation Brock on the (a) UK economy, (b) economy in Kent and (c) the financial viability of the road haulage industry; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","219341"
