"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126998","Department for International Trade","false","2019-05-21","<p>As the Prime Minister set out during her visit to Africa last Summer, the Government is committed to seeing a step change in our relationship with Africa in order to drive forward trade and investment. The Africa Trade Services Unit was set up to act as the single point of contact for UK companies exporting to Africa. The Unit responds to all Africa trade enquiries, including those related to Gambia, and can support UK companies through the delivery of trade services.</p><p> </p><p>The UK remains committed to ensuring developing countries can reduce poverty through trading opportunities. The Taxation (Cross-Border Trade) Act 2018 enables the UK to put in place a trade preferences scheme for developing countries that maintains the same level of access as the EU's Generalised Scheme of Preferences, which will grant duty-free, quota-free access to Least Developed Countries, including The Gambia.</p>","Viscount Younger of Leckie","2019-05-21T11:48:36.933Z","http://data.parliament.uk/resources/1126998/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-15","Overseas Trade: The Gambia","2","House of Lords","To ask Her Majesty's Government what actions they are  taking to increase the amount of trade between the UK and The Gambia.","false","Biography information for Lord German","Lord German","HL15759"
"http://data.parliament.uk/resources/1126723","Department for International Trade","false","2019-05-21","<p>Our priority is to be in a position to begin formal negotiations with key partners after we leave the EU, and to then make progress towards substantive agreements, so long as such agreements work for the whole of the UK. We have completed public consultations on potential future free trade agreement (FTA) negotiations with the United States, Australia and New Zealand, and on the UK’s potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We plan to publish Government responses for each of the four consultations before any formal negotiations begin.</p><p>Trade agreements vary in shape, scope and form, and there is no “average” timeframe for completion. For example, the Comprehensive Economic and Trade Agreement (CETA) between the EU and Canada took seven years to negotiate, the China-Switzerland FTA took two, but the USA-Jordan FTA negotiations only four months. The Government is clear that its objective is to negotiate the best possible FTAs for the whole of the UK, in the interests of business and consumers.</p><p>While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU trade agreements as we leave the EU. A list of all signed trade continuity agreements is available on the GOV.UK website.</p>","Viscount Younger of Leckie","2019-05-21T11:09:23.977Z","http://data.parliament.uk/resources/1126723/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-14","Trade Agreements","2","House of Lords","To ask Her Majesty's Government with which countries, in order of priority, they wish to conclude trade deals post-Brexit; and what estimate they have made, if any, of the likely timescale of concluding such deals.","false","Biography information for Baroness Quin","Baroness Quin","HL15740"
"http://data.parliament.uk/resources/1125854","Foreign and Commonwealth Office","false","2019-05-21","<p>Bahrain currently remains a Foreign and Commonwealth Office human rights priority country on the basis outlined in the last published report of 2017.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:39:42.95Z","http://data.parliament.uk/resources/1125854/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they will include Bahrain as a Human Rights Priority Country in the Foreign and Commonwealth Office Human Rights and Democracy Report 2018; and if so, on what basis.","false","Biography information for Lord Scriven","Lord Scriven","HL15644"
"http://data.parliament.uk/resources/1125855","Foreign and Commonwealth Office","false","2019-05-21","<p>While the case of Sayed Ahmed Alwadaei and his family was not specifically mentioned in the 2017 Foreign and Commonwealth Office Human Rights and Democracy Report, the British Government has raised his case with the Bahraini Government. The noble Lord will be aware from previous answers in this House that we have received categorical assurances from the Bahraini authorities that legal cases against Mr Alwadaei’s family members are not related to Mr Alwadaei’s activities.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-05-21T13:43:04.563Z","http://data.parliament.uk/resources/1125855/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Sayed Alwadaei","2","House of Lords","To ask Her Majesty's Government why they did not refer to reprisals against family members of human rights defender Sayed Ahmed Alwadaei in the Foreign and Commonwealth Office Human Rights and Democracy Report 2017; and whether they intend to refer to such reprisals in the Human Rights and Democracy Report 2018.","false","Biography information for Lord Scriven","Lord Scriven","HL15645"
"http://data.parliament.uk/resources/1125859","Department for Digital, Culture, Media and Sport","false","2019-05-21","<p>The Data Protection Act 2018 set new standards for protecting personal data, in accordance with the General Data Protection Regulation. It imposed strict obligations on organisations to ensure that personal data is processed safely and securely. Organisations which fail to comply with the new legislation may be investigated by the Information Commissioner’s Office and subject to substantial fines.</p><p> </p><p>All organisations that process personal information must comply with data protection principles. One of these principles states that organisations shall be fair, lawful and transparent in the collection and use of personal data. That means all relevant organisations, including providers of artificial intelligence technology, must clearly explain and justify what they will be doing with personal information that they collect.</p><p> </p><p>The Government has also recently set up the Centre for Data Ethics and Innovation to identify and address any gaps in the data and AI governance landscape, as and when they emerge. The Centre will provide independent expert advice to Government on the measures needed to enable and ensure safe, ethical and innovative use of data and technology.</p>","Lord Ashton of Hyde","2019-05-21T11:10:11.39Z","http://data.parliament.uk/resources/1125859/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","Artificial Intelligence: Data Protection","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage large providers of artificial intelligence technology to ensure greater privacy rights for customers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15649"
"http://data.parliament.uk/resources/1125521","Foreign and Commonwealth Office","false","2019-05-21","<p>We have repeatedly urged the Government of Israel to end demolitions of Palestinian properties in East Jerusalem given the impact on ordinary Palestinians and on the viability of a future Palestinian state. The EU issued a statement on 26 April noting recent demolitions with grave concern and requesting that Israel reconsider pending demolition orders in East Jerusalem.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:38:07.473Z","http://data.parliament.uk/resources/1125521/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Jerusalem: Demolition","2","House of Lords","To ask Her Majesty's Government what action they will take in response to the call by UN officials on 3 May for an immediate halt to demolitions in East Jerusalem and respect for international law.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15616"
"http://data.parliament.uk/resources/1125522","Foreign and Commonwealth Office","false","2019-05-21","<p>​We deplore the loss of life in both Israel and Gaza during the recent exchange of rocket fire. We remain deeply concerned about the humanitarian situation in Gaza, and remain a committed and leading supporter of the UN Refugees and Works Agency for Palestinian refugees (UNRWA). The UK also recognise that Israel has the right to protect itself from indiscriminate Hamas rocket attacks on Israeli communities. The UK welcomes the announcement of a ceasefire and recognises the vital role played by the UN and Egypt in securing it.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:39:24.293Z","http://data.parliament.uk/resources/1125522/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what consideration they have given to supporting the establishment of safe havens for the people of Gaza who are unable to protect themselves from Israeli bombing.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15617"
"http://data.parliament.uk/resources/1124854","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK welcomes the decision by the Pakistan Senate to pass the Child Marriage Restraint (Amendment) Bill 2019.</p><p>The UK provided £282 million to Pakistan for the financial year 2018-19 under the AAWAZ I: Voice and Accountability Programme to promote the rights of children, youth and women. Of this, around £400,000 was spent on preventing forced and early marriages. The Department For International Development (DFID) is considering ways in which UK aid could be used to facilitate the effective implementation of the legislation once the Child Marriage Restraint (Amendment) Bill is passed by the National Assembly, working with government institutions and communities to help end child marriage. DFID has set aside funding for interventions in support of ending child marriage under its AAWAZ II programme.</p><p>We will continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations to vulnerable groups, including women and girls, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:09:16.637Z","http://data.parliament.uk/resources/1124854/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Pakistan: Marriage","2","House of Lords","To ask Her Majesty's Government whether they welcome the decision of the Pakistan Senate to pass a bill to amend the Child Marriage Restraint Bill 1929 to set the minimum marriage age at 18 years in Pakistan; and whether they will consider ways in which UK aid to Pakistan could be used to facilitate the effective enforcement of that legislation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15529"
"http://data.parliament.uk/resources/1124865","Foreign and Commonwealth Office","false","2019-05-21","<p>​No British Government ministers have met with the family but we have made clear, both in public and with the Maltese Government, our support for justice to be served. We would consider any written request for a meeting if received.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:16:38.24Z","http://data.parliament.uk/resources/1124865/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government whether any Government ministers have met the family of Daphne Caruana Galizia to offer support to efforts to achieve justice in her case.","false","Biography information for Baroness Helic","Baroness Helic","HL15540"
"http://data.parliament.uk/resources/1124872","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK is gravely concerned by Israeli proposals to relocate the Bedouin population from the E1 area, which the UN has said could constitute forcible transfer. We have also expressed our strong opposition to the proposed demolition of Khan al-Ahmar. We regularly raise our concerns with the Israeli authorities</p>","Lord Ahmad of Wimbledon","2019-05-21T13:17:02.897Z","http://data.parliament.uk/resources/1124872/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure the permanent protection and improvement of Bedouin villages in Israel and the West Bank, in particular Khan al-Ahmar.","false","Biography information for Lord Hylton","Lord Hylton","HL15547"
