"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887235","Department of Health and Social Care","false","2018-04-24","<p>In 2018 the Department provided £4 million of Official Development Assistance funding to the World Health Emergencies Programme Contingency Fund which was set up in 2015 following the Ebola outbreak. The World Health Organization is responsible for the allocation of funds provided to the World Health Emergencies Programme Contingency Fund.</p>","Winchester","Steve Brine",,"2018-04-24T15:34:37.293Z","http://data.parliament.uk/resources/887235/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-19","Ebola","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding was allocated to the Ebola contingency fund; and how much of that funding has been reallocated to other programmes.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","136799"
"http://data.parliament.uk/resources/168695","Department for International Development","false","2014-12-11","<p>DFID Ministers and officials regularly meet representatives from Medecins sans Frontieres, ActionAid, CARE, Concern, International Rescue Committee, Save the Children, UNICEF and World Vision to discuss Ebola.</p><p> </p>","Putney","Justine Greening",,"2014-12-11T17:10:05.26Z","http://data.parliament.uk/resources/168695/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-08","Ebola","1","House of Commons","To ask the Secretary of State for International Development, on what date Ministers and officials in her Department first met (a) Médecins sans Frontières, (b) ActionAid, (c) CARE, (d) Concern, (e) International Rescue Committee, (f) Save the Children, (g) UNICEF and (h) WorldVision to discuss Ebola.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","217591"
"http://data.parliament.uk/resources/168283","Department for International Development","false","2014-12-10","<p>DFID, with the collaboration of UK-Med, NHS England and Department of Health, are arranging a pipeline of staff for the UK Ebola Response in Sierra Leone, using the UK International Emergency Medical Register (UKIEMR). NHS staff deployed through the UKIEMR remain employed by their NHS Trust.</p><p> </p><p> </p><p> </p><p>58 NHS staff have been already deployed through UKIEMR to support partners managing Ebola Treatment Centres in Sierra Leone. Some 20 NHS staff will be deployed to Sierra Leone later this month, followed by a further deployment of up to 62 staff in early 2015. Deployments beyond this point will be determined according to need. Additional NHS staff may have deployed independently to Ebola affected countries outside of the UKIEMR mechanism.</p><p> </p><p> </p><p> </p><p>All NHS staff deploying to Sierra Leone receive specialist pre-deployment training in addition to continued training and mentoring in-country.</p><p> </p>","Putney","Justine Greening","217491 ; 217504 ; 217522","2014-12-10T15:12:24.727Z","http://data.parliament.uk/resources/168283/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-05","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how many NHS healthcare staff are scheduled for deployment to aid the response to Ebola in (a) West Africa and (b) each country; and how many personnel are scheduled to be deployed on each date.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217497"
"http://data.parliament.uk/resources/168306","Department for International Development","false","2014-12-10","<p>DFID, with the collaboration of UK-Med, NHS England and Department of Health, are arranging a pipeline of staff for the UK Ebola Response in Sierra Leone, using the UK International Emergency Medical Register (UKIEMR). NHS staff deployed through the UKIEMR remain employed by their NHS Trust.</p><p> </p><p> </p><p> </p><p>58 NHS staff have been already deployed through UKIEMR to support partners managing Ebola Treatment Centres in Sierra Leone. Some 20 NHS staff will be deployed to Sierra Leone later this month, followed by a further deployment of up to 62 staff in early 2015. Deployments beyond this point will be determined according to need. Additional NHS staff may have deployed independently to Ebola affected countries outside of the UKIEMR mechanism.</p><p> </p><p> </p><p> </p><p>All NHS staff deploying to Sierra Leone receive specialist pre-deployment training in addition to continued training and mentoring in-country.</p><p> </p>","Putney","Justine Greening","217497 ; 217504 ; 217522","2014-12-10T15:12:24.597Z","http://data.parliament.uk/resources/168306/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-05","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how many NHS healthcare staff have been deployed to aid the response to Ebola in (a) West Africa and (b) each country.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","217491"
"http://data.parliament.uk/resources/156647","Department of Health","false","2014-11-24","<p>The information on the spend on Ebola by the National Health Service as a whole is not held centrally. However, NHS England is currently undertaking a full appraisal of the potential financial impact of Ebola on the NHS, and have a number of impact workshops planned.</p><p> </p><p> </p><p> </p><p>The NHS has not incurred any cost in Sierra Leone or in enabling staff to work in Sierra Leone.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-24T17:01:00.417Z","http://data.parliament.uk/resources/156647/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-19","Ebola","1","House of Commons","To ask the Secretary of State for Health, how much the NHS (a) has spent and (b) plans to spend on tackling Ebola in (i) Sierra Leone, (ii) the UK and (iii) elsewhere in this financial year.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","215174"
"http://data.parliament.uk/resources/155987","Department of Health","false","2014-11-24","<p>As at 23:59 on 17 November, a total of 931 passengers had been assessed at ports with enhanced screening operations.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-24T17:33:15.537Z","http://data.parliament.uk/resources/155987/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-17","Ebola","1","House of Commons","To ask the Secretary of State for Health, how many people have been screened for the Ebola virus in the UK following the recent implementation of screening procedures.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","214464"
"http://data.parliament.uk/resources/155988","Department of Health","false","2014-11-24","<p>Enhanced screening operations are in place at London Heathrow, London Gatwick, Birmingham and Manchester airports, and London St Pancras train station. Entry screening at these ports is estimated to cover 97% of through ticketed arrivals from affected countries.</p><p> </p><p> </p><p> </p><p>Other ports of entry are covered remotely when Border Force notify of passengers travelling to the United Kingdom on indirect flights. Similarly, ships are met at ports when we have been informed of their arrival in advance, and they have docked in a country of interest within the last 21 days.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-24T17:32:47.563Z","http://data.parliament.uk/resources/155988/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-17","Ebola","1","House of Commons","To ask the Secretary of State for Health, where screening for the Ebola virus is taking place in the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","214465"
"http://data.parliament.uk/resources/105971","Department of Health","false","2014-11-10","<p>The Chief Medical Officer wrote to National Health Service medical and nursing directors on 19 September seeking volunteers to help efforts on the ground in West Africa. Currently over 1000 NHS staff and 185 staff from Public Health England have put their names forward through UK MED which runs the <em>UK International Emergency Medical Register </em>(UKIEMR).</p><p> </p><p> </p><p> </p><p>The programme comprises a robust selection process, pre-deployment vaccinations and occupational health and psychological screening, training in the UK with further training and mentoring in Sierra Leone, and advice and support on monitoring health on return. We do not expect everyone on the register to be deployed.</p><p> </p><p> </p><p> </p><p>We do not know how many UK health care workers are currently deployed with non-governmental organisations on the ground in West Africa.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T17:29:12.8111046Z","http://data.parliament.uk/resources/105971/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-03","Ebola","1","House of Commons","To ask the Secretary of State for Health, how many UK health workers have gone to West Africa to help tackle the Ebola virus.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212924"
"http://data.parliament.uk/resources/101151","Department of Health","false","2014-10-30","<p>Symptoms of Ebola can emerge at any time up to 21 days after exposure to the virus and there is therefore a chance that an individual may be well on their return to the United Kingdom, but then subsequently develop symptoms.</p><p> </p><p> </p><p> </p><p>As part of the entry screening process all returning travellers, including health care workers, humanitarian care workers and any other returnees from an affected country, who have been involved in any activities involving contact with cases of Ebola, will receive information about Ebola symptoms and what to do in the event of becoming unwell.</p><p> </p><p> </p><p> </p><p>The screening programme is a valuable point of reassurance that we have met with returning health and humanitarian care workers, and assessed requirements to monitor and support them. Those with any particular risks will be actively monitored for a 21 day period.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-10-30T17:08:14.740156Z","http://data.parliament.uk/resources/101151/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of post-arrival monitoring of travellers whose travel originated from countries affected by the Ebola epidemic in West Africa.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212055"
"http://data.parliament.uk/resources/101189","Department for International Development","false","2014-10-30","<p>DFID is co-funding clinical trials to find a safe vaccine for Ebola as well as providing critical care on the ground. Britain is a world leader in medical research and mobilising our unique strengths to find a vaccine could be pivotal to containing Ebola and preventing future outbreaks.</p><p> </p>","Putney","Justine Greening","212115 ; 212144","2014-10-30T17:05:44.5656103Z","http://data.parliament.uk/resources/101189/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to increase the production of promising Ebola drugs and vaccines and to negotiate the prices of those drugs and vaccines.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212114"
