"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/91864","Home Office","false","2014-10-13","<p>We do not share any details of an asylum claim with the authorities of an individual’s country of origin.<br><br>The Home Office takes its commitments under the Data Protection Act seriously, and all information taken in the process of a person's asylum claim is treated in confidence. All personal information is stored securely and any member of staff involved in the handling of personal information obtained in the context of a person's asylum claim undertakes specific, mandatory training on information management.</p><p> </p><p> </p><p> </p>","Lord Bates","2014-10-13T12:49:01.2952915Z","http://data.parliament.uk/resources/91864/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-09-26","Asylum: Sudan","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that confidential information about Sudanese citizens gathered in the context of asylum claims is not provided to the Sudanese authorities.","false","Biography information for Lord Judd","Lord Judd","HL1922"
"http://data.parliament.uk/resources/91865","Foreign and Commonwealth Office","false","2014-10-13","<p>The Foreign and Commonwealth Office has not received any complaints about officials from the Sudanese Embassy in London intimidating or monitoring the Sudanese diaspora in the United Kingdom. Allegations of criminal activity should be reported to the police in the first instance.</p><p> </p>","Baroness Anelay of St Johns","2014-10-13T12:27:51.2077156Z","http://data.parliament.uk/resources/91865/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Sudan","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to investigate alleged intimidation and monitoring of the Sudanese diaspora in the United Kingdom by the Sudanese Embassy and officials.","false","Biography information for Lord Judd","Lord Judd","HL1923"
"http://data.parliament.uk/resources/91866","Foreign and Commonwealth Office","false","2014-10-13","<p>Our Embassy in Khartoum routinely collects information about the treatment of Sudanese returnees from the United Kingdom by contacting relevant international organisations operating in Sudan. This information is passed to the Home Office to include in its country of origin information on Sudan.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-10-13T12:27:21.091444Z","http://data.parliament.uk/resources/91866/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Sudan","2","House of Lords","To ask Her Majesty’s Government what arrangements the British Embassy in Khartoum has in place to collect information on the treatment of Sudanese returnees from the United Kingdom; and how far any such information is included in the Home Office country of origin information on Sudan.","false","Biography information for Lord Judd","Lord Judd","HL1924"
"http://data.parliament.uk/resources/91867","Home Office","false","2014-10-13","<p>All asylum claims, including those from Sudanese nationals, are carefully considered on their individual merits in accordance with the 1951 United Nations Convention Relating to the Status of Refugees and the European Convention on Human Rights against the background of the latest country information and relevant case law. The Home Office monitors the human rights situation in Sudan and will only return individuals who it, and the courts, are satisfied are not in need of international protection and when it is safe <br>to do so.</p><p> </p><p> </p><p> </p>","Lord Bates","2014-10-13T12:29:05.6851213Z","http://data.parliament.uk/resources/91867/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-09-26","Asylum: Sudan","2","House of Lords","To ask Her Majesty’s Government what arrangements they have in place to ensure the safety of those Sudanese who have claimed asylum in the United Kingdom but who are returned to Sudan.","false","Biography information for Lord Judd","Lord Judd","HL1925"
"http://data.parliament.uk/resources/91868","Home Office","false","2014-10-13","<p>The Detained Fast Track (DFT) and the Detained Non-Suspensive Appeals (DNSA) processes exist to deal with applications for asylum that appear, after screening, to be ones where a particularly quick decision can be made. Entry to the Detained Fast Track procedure is determined by reference to published policy available on the Gov.uk website.</p><p>The policy neither requires nor excludes applications based on the nationality or country of origin of the claimants. There is a general presumption that the majority of asylum applications are ones on which a quick decision may be made, unless there is evidence to suggest otherwise. The system operates flexibly and in cases where it becomes apparent that an application is more complicated and cannot be determined within the DFT/DNSA indicative time-scale, the case is taken out of the process and the claimant normally released from detention.</p><p> </p><p> </p><p> </p>","Lord Bates","2014-10-13T12:48:15.5991341Z","http://data.parliament.uk/resources/91868/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-09-26","Asylum: Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the appropriateness of the use of the Detained Fast Track process in Sudanese asylum cases.","false","Biography information for Lord Judd","Lord Judd","HL1926"
"http://data.parliament.uk/resources/89918","Department of Health","false","2014-09-15","<p>We announced on 22 July 2014 in a Written Ministerial Statement on the NHS Commissioning Board: Annual Assessment and Annual Report and Accounts (WS 124-5) that the Government proposes to uphold all of the existing objectives in the current mandate and maintain a stable mandate for 2015-16. This announcement was made on 22 July so the annual assessment could be published before Parliamentary recess and alongside the annual report of the NHS Commissioning Board (known as NHS England). The timing of the publication of NHS England’s Annual Report and Accounts was determined by the annual reporting cycle of the Department and its arm’s-length bodies. The exact date of the Written Ministerial Statement was subject to other Government business.</p><p> </p><p>The Health and Social Care Act 2012 requires the Secretary of State to publish and lay before Parliament its mandate to NHS England. Before specifying any objectives or requirements in the mandate, the Secretary of State must consult NHS England, Healthwatch England and any other persons he considers appropriate.</p><p> </p><p>We have been working closely with NHS England on the approach to the mandate and have been engaging with stakeholders over the summer, ahead of publishing and laying the final mandate before Parliament in the autumn. The mandate for 2015-16 will take effect from April 2015.</p><p> </p>","Earl Howe","2014-09-15T11:29:24.2830189Z","http://data.parliament.uk/resources/89918/answer","Biography information for Earl Howe","17","Health","Health","2014-09-01","NHS","2","House of Lords","To ask Her Majesty’s Government, further to the Written Ministerial Statement on the NHS Commissioning Board: Annual Assessment and Annual Report and Accounts by Earl Howe on 22 July (WS 124–5), what factors they considered when they decided on which date to make that statement; and what arrangements they have made for parliamentary scrutiny of the NHS mandate for 2015–16.","false","Biography information for Lord Judd","Lord Judd","HL1760"
"http://data.parliament.uk/resources/79748","Department of Health","false","2014-08-18","<p>The data collection exercise following the Palliative Care Funding Review concluded at the end of March 2014. These data are currently being analysed by NHS England, who intend to complete this analysis by the end of August.</p><p> </p><p>Any decisions on the provision of free social care at the end of life will be based on a combination of the analysis of these data, other relevant data sources and wider policy and financial considerations.</p><p> </p>","Earl Howe","2014-08-18T10:11:39.159069Z","http://data.parliament.uk/resources/79748/answer","Biography information for Earl Howe","17","Health","Health","2014-07-29","Palliative Care Funding Review","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the data collected by the Palliative Care Funding Review; and whether they have plans to introduce the provision of free social care at the end of life.","false","Biography information for Lord Judd","Lord Judd","HL1640"
"http://data.parliament.uk/resources/79749","Department of Health","false","2014-08-18","<p>The latest Cancer Patient Experience Survey (CPES) results, from 2013, show that whilst variations between trusts still exist, the overall range of variation for many indicators has narrowed.</p><p> </p><p>For example, in 2010 the proportion of patients saying that they had been given the name of a Clinical Nurse Specialist ranged from 92% in the highest performing trust to 59% in the poorest performing trust (33 points); by 2013 this had reduced to 97% to 76% (21 points).</p><p> </p><p>NHS England is working with NHS Improving Quality to develop better ways of using CPES data within the National Health Service in order to maximise the impact of the survey, to be able to work with successful and struggling organisations to spread best practice for example. Their intention is that the learning from this can then be transferred across all surveys to understand what the barriers are to implementing change and to showcase best practice where real improvements can be demonstrated.</p>","Earl Howe","2014-08-18T10:11:14.7112626Z","http://data.parliament.uk/resources/79749/answer","Biography information for Earl Howe","17","Health","Health","2014-07-29","Cancer","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of variations in cancer patient experiences.","false","Biography information for Lord Judd","Lord Judd","HL1641"
"http://data.parliament.uk/resources/79750","Department of Health","false","2014-08-18","<p>The National Health Service Mandate, which is published annually, sets the Government’s objectives for NHS England which NHS England must seek to deliver, and its business plan sets out how it will do so. Following this, NHS Planning Guidance sets out expectations on clinical commissioning groups (CCGs) for their role in delivering the mandate, which CCGs are then expected to reflect in their plans. As such, the mandate provides a basis for holding NHS England and, through them, CCGs, to account.</p><p> </p><p>The Department holds the NHS formally to account for its progress on achieving the objectives in the mandate through bi-monthly Secretary of State accountability meetings, of which the minutes are published. In July, the first Annual Assessment of NHS England was laid before Parliament by the Secretary of State, which covers the extent to which NHS England met its mandate in 2013-14.</p><p> </p><p>As the Annual Assessment acknowledged, NHS England and the wider system have recently undergone a complex transition process. This means it is difficult at this time to assess the effectiveness of the Mandate as an accountability mechanism. Nevertheless, we will keep this under review.</p>","Earl Howe","2014-08-18T10:10:50.6034428Z","http://data.parliament.uk/resources/79750/answer","Biography information for Earl Howe","17","Health","Health","2014-07-29","NHS","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of the National Health Service Mandate in holding the National Health Service accountable to government.","false","Biography information for Lord Judd","Lord Judd","HL1642"
"http://data.parliament.uk/resources/78954","Foreign and Commonwealth Office","false","2014-08-04","<p>The Government has made clear our concerns about Israel’s treatment of Palestinian detainees in meetings with G4S. The UK also considers that Israel’s detention of Palestinian prisoners within Israel is contrary to Article 76 of the Fourth Geneva Convention and have clearly stated this position to Israeli officials. International law does not impose direct obligations on corporations. However, the Government encourages British companies to show respect for human rights in their operations in the UK and internationally. On 21 April 2013, G4S publicly confirmed that they would not renew a number of security contracts in the West Bank ‘to ensure that G4S Israel business practices remain in line with our own business ethics policy’. These include the servicing of security equipment at Ofer Military Prison, at West Bank checkpoints and at a police station in the contentious E-1 area of Jerusalem.</p><p> </p>","Baroness Warsi","2014-08-04T11:16:49.6606103Z","http://data.parliament.uk/resources/78954/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-18","Israel","2","House of Lords","To ask Her Majesty’s Government whether they have had discussions with the directors of G4S about that company’s adherence to the terms of the Fourth Geneva Convention as it applies to the detention of Palestinian prisoners inside Israel; and what was the outcome of any such discussions.","false","Biography information for Lord Judd","Lord Judd","HL1271"
