"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172930","Department for Work and Pensions","false","2015-01-13","<p>The Secretary of State for Work and Pensions, Mr Iain Duncan Smith, replied to the Rt. Hon. Member on 10 January 2015.</p>","Thornbury and Yate","Steve Webb","2015-01-13T11:32:59.77Z","http://data.parliament.uk/resources/172930/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he intends to reply to the letter to him dated 25 November 2014, from the right hon. Member for Manchester, Gorton with regard to Mr M A De Barrus.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","220259"
"http://data.parliament.uk/resources/172931","Department for Work and Pensions","false","2015-01-14","<p /> <p>The Secretary of State for Work and Pensions, Mr Iain Duncan Smith replied to the Rt. Hon. Member on 14 January 2015.</p>","Thornbury and Yate","Steve Webb","2015-01-14T14:44:36.303Z","http://data.parliament.uk/resources/172931/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he intends to reply to the letter to him dated 26 November 2014, from the right hon. Member for Manchester, Gorton with regard to Mr A Farooqi.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","220260"
"http://data.parliament.uk/resources/172932","Department for Work and Pensions","false","2015-01-14","<p>Whilst the Government checks the immigration status of benefit claimants to ensure the benefit is paid properly and to prevent fraud, historically that information has not been collected as part of the payment administrative systems. It is therefore not possible to supply the information requested.</p><p> </p><p>However, the Government is looking at ways to reform the current administrative system under Universal Credit so that it will systematically record nationality and immigration status of migrants who make a claim.</p><p> </p><p>The Government has introduced a number of measures to restrict access to benefits over the last year in support of Government policy to focus support towards those who come to the UK in order to contribute.</p>","Wirral West","Esther McVey","2015-01-14T11:48:11.72Z","http://data.parliament.uk/resources/172932/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-09","Housing Benefit: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been spent on in-work housing benefit for migrant workers from the European Economic Area who have arrived in the UK within the last (a) six months, (b) 12 months and (c) 24 months.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","220286"
"http://data.parliament.uk/resources/172934","Department for Work and Pensions","false","2015-01-14","<p /> <p>The Department regularly publishes how it is performing on key indicators in:</p><p> </p><p>· The Annual Report and Accounts (latest version)</p><p><a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2013-to-2014</a></p><p> </p><p>· Mid-Year Review (latest version)</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/389260/DWP-mid-year-report-2014-2015.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/389260/DWP-mid-year-report-2014-2015.pdf</a></p><p> </p><p>· Transparency Indicators page</p><p><a href="https://www.gov.uk/government/publications/dwp-business-plan-transparency-measures/dwp-business-plan-transparency-measures" target="_blank">https://www.gov.uk/government/publications/dwp-business-plan-transparency-measures/dwp-business-plan-transparency-measures</a></p>","Wirral West","Esther McVey","2015-01-14T13:45:38.367Z","http://data.parliament.uk/resources/172934/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-09","Jobcentres","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the performance metrics for jobcentres.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","220262"
"http://data.parliament.uk/resources/172938","Department for Work and Pensions","false","2015-01-14","<p /> <p>Jobcentres have no incentives to sanction benefit claimants.</p>","Wirral West","Esther McVey","2015-01-14T13:49:40.703Z","http://data.parliament.uk/resources/172938/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-09","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what incentives jobcentres have to sanction benefit claimants.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","220291"
"http://data.parliament.uk/resources/172836","Department for Work and Pensions","false","2015-01-13","<p /> <p>The Department is committed to achieving the best possible performance from Work Programme providers and is continually reviewing our approach to performance management. For some providers this may require closer monitoring of performance and increased activity, working with providers to identify the best approach to increased performance.</p>","Wirral West","Esther McVey","2015-01-13T16:58:34.397Z","http://data.parliament.uk/resources/172836/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 122 of work programme evaluation: operation of the commissioning model, finance and programme delivery, published by his Department on 18 December 2014, for what reasons the performance management approach applied in the Work Programme was replaced by a more prescriptive system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220235"
"http://data.parliament.uk/resources/172837","Department for Work and Pensions","false","2015-01-13","<p /> <p>Under differential pricing, a provider will receive higher levels of funding for supporting a harder to help claimant into work. This incentivises providers to support all claimants</p><p> </p><p>Provider performance has improved for many groups which receive higher payments under differential pricing. For instance, of those completing a year on the programme, 1 in 10 ESA New Claimants have had at least three months in work since joining the scheme – this compares to 1 in 25 for the earliest cohorts.</p>","Wirral West","Esther McVey","2015-01-13T17:15:41.947Z","http://data.parliament.uk/resources/172837/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of differential pricing on provider behaviour in the Work Programme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220237"
"http://data.parliament.uk/resources/172838","Department for Work and Pensions","false","2015-01-13","<p /> <p>The payment terms for Work Programme ensures value for money for tax payers: providers are paid for successful outcomes only, which drives our contractors to work harder. Overall the research found that prime providers were broadly positive about the financial model of upfront investment with later reward from outcome and sustainment payments. The research also found that subcontractors are increasingly positive about the financial model. Over two-thirds of subcontractors in 2014 indicated they would sustain or increase their involvement in the programme.</p>","Wirral West","Esther McVey","2015-01-13T16:54:47.37Z","http://data.parliament.uk/resources/172838/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 28 of work programme evaluations: operation of the commissioning model, finance and programme delivery, published by his Department on 18 December 2014, what assessment he has made of the finding that only a small proportion of subcontractors were positive about the commerical attractiveness of their contracts with the primes.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220234"
"http://data.parliament.uk/resources/172839","Department for Work and Pensions","false","2015-01-13","<p>The Chair of the Universal Credit Programme Board is Sir Robert Walmsley. The members of the Board are:</p><p>Universal Credit Director General and Senior Responsible Owner – Neil Couling</p><p>DWP Operations Director General – Noel Shanahan</p><p>UC Programme Director – Ian Wright</p><p>DWP IT Director General, Chief Information Officer – Steve Riley</p><p>DWP Director General, Digital Transformation – Kevin Cunnington</p><p>DWP Finance Director General – Mike Driver</p><p>DWP Strategy Director General – Pete Searle</p><p>HMRC Director General (Tax Credits and RTI) – Nick Lodge</p><p>LGA Director – Paul Raynes</p><p>DWP Human Resources Director General – Deborah Alder</p><p>DWP Portfolio Management Unit Director – Jacinda Humphry</p><p>HMT Director – Beth Russell</p><p>Cabinet Office, Director of Commercial Advice – Tony Whitehead</p>","Forest of Dean","Mr Mark Harper","2015-01-13T15:31:37.693Z","http://data.parliament.uk/resources/172839/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, who the (a) Chair and (b) other members are of the Universal Credit Programme board.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220184"
"http://data.parliament.uk/resources/172446","Department for Work and Pensions","false","2015-01-14","<p /> <p>Full-time students are not normally entitled to benefits as a means of supporting themselves whilst studying. This is because primary financial support for students comes from the educational maintenance system, which is designed for their needs, rather than through the social security system. Someone who has only temporarily withdrawn from a course, but has not abandoned it, is normally still treated as being in full-time education.</p>","Forest of Dean","Mr Mark Harper","2015-01-14T16:05:51.79Z","http://data.parliament.uk/resources/172446/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-07","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will review the current regulations relating to carer's allowance as they apply to people who temporarily withdraw from full-time education as a result of caring responsibilities.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","219974"
