"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127306","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255669 ; 255670","2019-05-21T14:42:59.817Z","http://data.parliament.uk/resources/1127306/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to make sure that adequate interim payments to third parties are made promptly by insurance companies after those companies have accepted liability.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255668"
"http://data.parliament.uk/resources/1127307","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255668 ; 255670","2019-05-21T14:42:59.87Z","http://data.parliament.uk/resources/1127307/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to stop insurance companies delaying interim payments to third parties to take advantage of potential changes to the Ogden discount rate.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255669"
"http://data.parliament.uk/resources/1126056","Treasury","false","2019-05-21","<p>I cannot comment on individual tax affairs.</p>","Central Devon","Mel Stride","253537","2019-05-21T15:36:25.927Z","http://data.parliament.uk/resources/1126056/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-13","BBC: National Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the BBC of the additional employers' national insurance contributions due as a result of the ruling by HMRC on personal service companies.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","253536"
"http://data.parliament.uk/resources/1126057","Treasury","false","2019-05-21","<p>I cannot comment on individual tax affairs.</p>","Central Devon","Mel Stride","253536","2019-05-21T15:36:25.987Z","http://data.parliament.uk/resources/1126057/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-13","BBC: Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the BBC on potential tax liabilities arising on the beneficiaries of any settlement reached by the BBC with HMRC over the tax now due by presenters who had previously been paid through personal service companies.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","253537"
"http://data.parliament.uk/resources/1126245","Treasury","false","2019-05-21","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the right honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen",,"2019-05-21T14:45:08.4Z","http://data.parliament.uk/resources/1126245/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-13","Financial Conduct Authority: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of (a) email or web form or webchat and (b) letter correspondence from (i) firms and (ii) consumers the Financial Conduct Authority provides a substantive response to within two working days of receipt; and how many such substantive responses in total there were in each of the last five years.","false","Biography information for David Hanson","Delyn","David Hanson","253514"
"http://data.parliament.uk/resources/1126256","Treasury","false","2019-05-21","<p>At Budget 2018, the Government set out Our Plan for the High Street to help local high streets to evolve and adapt to changing consumer demands. This included a cut for smaller retailers to business rates by a third for two years from 1 April 2019. The Government also announced a new £675m Future High Streets Fund to support local areas to make high streets fit for the future. £55 million of the Fund has also been allocated to support the regeneration of historic high streets and town centres.</p>","Central Devon","Mel Stride",,"2019-05-21T15:40:18.31Z","http://data.parliament.uk/resources/1126256/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-13","Retail Trade: Urban Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to support the economic sustainability of the high street.","false","Biography information for Henry Smith","Crawley","Henry Smith","253560"
"http://data.parliament.uk/resources/1125502","Treasury","false","2019-05-21","<p>“Cum-ex” tax fraud exploits rules which impose withholding tax (WHT) on dividend payments. The UK does not apply WHT to dividend payments; there is no direct UK tax impact on banks, other taxpayers or HM Treasury.</p>",,"Lord Young of Cookham","HL15598","2019-05-21T14:12:33.433Z","http://data.parliament.uk/resources/1125502/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Tax Evasion","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost to HM Treasury of "cum-ex" tax fraud since 2012; and whether there have been any related prosecutions.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL15597"
"http://data.parliament.uk/resources/1125503","Treasury","false","2019-05-21","<p>“Cum-ex” tax fraud exploits rules which impose withholding tax (WHT) on dividend payments. The UK does not apply WHT to dividend payments; there is no direct UK tax impact on banks, other taxpayers or HM Treasury.</p>",,"Lord Young of Cookham","HL15597","2019-05-21T14:12:33.37Z","http://data.parliament.uk/resources/1125503/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Tax Evasion","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of "cum-ex" tax fraud on (1) banks, (2) taxpayers, and (3) HM Treasury.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL15598"
"http://data.parliament.uk/resources/1125512","Treasury","false","2019-05-21","<p>The figures are shown in table 1 below, rounded to the nearest £5.</p><p> </p><p> </p><p>Table 1: Total take-home pay, Child Benefit, and tax credits for a family with two adults, one of whom is aged 25 or over and works 35 hours per week and receives the National Minimum Wage or National Living Wage</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£ per annum</p></td></tr><tr><td><p>2010-11</p></td><td><p>16,805</p></td></tr><tr><td><p>2011-12</p></td><td><p>17,450</p></td></tr><tr><td><p>2012-13</p></td><td><p>17,815</p></td></tr><tr><td><p>2013-14</p></td><td><p>18,205</p></td></tr><tr><td><p>2014-15</p></td><td><p>18,500</p></td></tr><tr><td><p>2015-16</p></td><td><p>18,840</p></td></tr><tr><td><p>2016-17</p></td><td><p>19,250</p></td></tr><tr><td><p>2017-18</p></td><td><p>19,510</p></td></tr><tr><td><p>2018-19</p></td><td><p>19,775</p></td></tr><tr><td><p>2019-20</p></td><td><p>20,135</p></td></tr></tbody></table>",,"Lord Young of Cookham",,"2019-05-21T13:58:20.653Z","http://data.parliament.uk/resources/1125512/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Personal Income","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Agnew of Oulton on 30 April (HL Deb, col 857), what is the minimum amount that a family with two children under 16 years of age with one adult working full-time on the national minimum wage or national living wage would take home in each year since 2010 if they were claiming child benefit, tax credit, child tax credit and working tax credit.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL15607"
"http://data.parliament.uk/resources/1125515","Treasury","false","2019-05-21","<p>A customs union would eliminate tariff and rules of origin barriers on trade in goods only, as they do not concern trade in services.</p><p><strong> </strong></p><p>The Government’s ambition is to preserve the economic benefits of the most important financial services traded between the UK and the EU, and ensure stable institutional processes for governing the relationship in financial services. This is the best way to protect financial stability and open markets, and is in the interests of businesses and consumers on both sides. This ambition is reflected in the Political Declaration agreed by the UK and the EU in November 2018.</p><p> </p><p>We remain committed to preserving our competitive position in financial services after the UK has left the European Union. Our industry continues to innovate and to move with the times – we have world-leading positions in the markets of the future, including green and sustainable finance, FinTech, and renminbi and rupee products.</p>",,"Lord Young of Cookham",,"2019-05-21T14:01:00.357Z","http://data.parliament.uk/resources/1125515/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks by the chief executive of the Financial Conduct Authority about the impact of a post-Brexit customs union on the UK financial services sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15610"
