"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147001","Department for Digital, Culture, Media and Sport","false","2019-10-07","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. Compliance with this duty of care will be overseen and enforced by an independent regulator. Companies will be held to account for tackling a comprehensive set of online harms, including cyberbullying.</p><p> </p><p>Alongside the White Paper, we also published the Social Media Code of Practice. This sets out actions that the Government believes social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman",,"2019-10-07T13:11:45.057Z","http://data.parliament.uk/resources/1147001/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-30","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that (a) Facebook, (b) Snapchat and (c) other internet sites remove inappropriate posts that bully and cause harm to individuals and groups.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","292262"
"http://data.parliament.uk/resources/1135756","Department for Digital, Culture, Media and Sport","false","2019-07-10","<p>The Online Harms White Paper proposes establishing a new regulatory framework for online safety which will make clear companies’ responsibilities to keep UK users safer online under a new duty of care. This framework will be overseen by an independent regulator which will have effective enforcement powers. Among the sanctions available to the regulator will be the power to fine operators who do not comply with their new duty of care.</p><p> </p><p>The government believes that behaviour which is illegal or unacceptable offline should be treated in the same way online and it is important to make sure that the criminal law is fit for purpose to deal with online harms. The Department for Digital, Culture, Media, and Sport and the Ministry of Justice have engaged the Law Commission on a second phase of their review of abusive and offensive online communications.</p><p> </p><p>The Law Commission will review existing communications offences and make recommendations about options for reform. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law.</p>",,"Lord Ashton of Hyde",,"2019-07-10T14:25:14.923Z","http://data.parliament.uk/resources/1135756/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-01","Internet: Harassment","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce fines for cyber-harassment.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16849"
"http://data.parliament.uk/resources/1110603","Department for Digital, Culture, Media and Sport","false","2019-05-03","<p>The Government published the Online Harms White Paper on the 8 April. This sets out the Government’s plans for world leading laws to make the UK one of the safest places in the world to be online. These will make companies more responsible for their users’ safety online, especially children and other vulnerable groups.</p><p> </p>","Stourbridge","Margot James",,"2019-05-03T12:15:07.697Z","http://data.parliament.uk/resources/1110603/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what resources his Department provide to (a) voluntary and (b) statutory support services to help prevent technology-facilitated abuse.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","242936"
"http://data.parliament.uk/resources/1003645","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Government has made clear that more needs to done to tackle online abuse, including anonymous abuse. We will publish a joint DCMS-Home Office White Paper in the Winter, setting out a range of legislative and non-legislative measures, and establishing clear standards for tech companies to help keep UK citizens safe.</p>","Stourbridge","Margot James",,"2018-11-28T09:26:33.753Z","http://data.parliament.uk/resources/1003645/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recommendations of the WebRoots Democracy report, Kinder, Gentler Politics: Tackling the rise of online abuse in political debate, published on 16 October 2018, what assessment his Department has made of the potential merits of (a) creating an online abusers register and (b) commissioning research into the links between anonymity and online abuse.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","189750"
"http://data.parliament.uk/resources/964177","Department of Health and Social Care","false","2018-09-11","<p>The current Secretary of State for Health and Social Care (the Rt. hon. Matt Hancock MP) is yet to discuss online trolling with the current Secretary of State for Digital, Culture, Media and Sport (the Rt. hon. Jeremy Wright MP). However, this Government is clear that online abuse of any kind is unacceptable and the Departments are working together on this.</p><p> </p><p>To help tackle some of the issues around the potential negative impacts of the online environment for children and young people’s mental health, the previous Secretary of State for Health and Social Care (the Rt. hon. Jeremy Hunt MP) and the previous Secretary of State for Digital, Culture, Media and Sport (the Rt. hon. Matt Hancock MP) set up a working group with social media companies. Within this group we discussed how the companies could take concrete action, particularly in the areas of improved age verification tackling long periods online and harmful content.</p><p> </p><p>We understand that companies have some existing work in place in these areas, and that there are significant challenges, but we are keen for further action to be taken. This is why the previous Secretary of State for Health and Social Care asked social media companies to set out their formal positions on this work and how they envisage we could work together to make further progress. We have received a number of responses and we are working closely with the Department for Digital, Culture, Media and Sport as we consider our next steps, including our contribution to their joint work with the Home Office on a White Paper on on-line harms, following their Internet Safety Strategy Green Paper.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-11T10:46:02.387Z","http://data.parliament.uk/resources/964177/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Digital, Culture, Media & Sport on tackling online trolling and the effect of trolling on people’s psychological wellbeing.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","169446"
"http://data.parliament.uk/resources/964178","Department of Health and Social Care","false","2018-09-06","<p>This Government is clear that online abuse of any kind is unacceptable. Social media can be a way of making positive social connections, and should never be used as a platform to abuse or bully individuals. Evidence has shown links between certain increases in social media use and poorer mental health, however it is not clear whether increased use causes poorer mental health. For example, it is possible that poorer mental health drives an increase in use of social media. To better understand the relationship between social media and the mental health of children and young people up to 25 years old, the Chief Medical Officer is leading a review to examine all relevant international research in the area. The review will inform a report from the Chief Medical Officer, expected for publication next year.</p><p> </p><p>To help tackle some of these issues, we have talked to social media companies about taking concrete action, particularly in the areas of improved age verification for underage children, tackling long periods online and harmful content. We understand that companies have existing work in place in these areas, and that there are significant challenges, but we are keen for further action to be taken. This is why the former Secretary of State for Health and Social Care (the. Rt. hon. Jeremy Hunt) asked social media companies to set out their formal positions on this work and how they envisage we could work together to make further progress. We have received a number of responses and we are working closely with the Department for Digital, Culture, Media and Sport as we consider our next steps, and they work with the Home Office on a White Paper on Internet Harms, following their consultation on internet safety.</p>","Thurrock","Jackie Doyle-Price","169449","2018-09-06T15:36:21.263Z","http://data.parliament.uk/resources/964178/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of (a) internet trolling and (b) online abuse on people’s psychological wellbeing.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","169447"
"http://data.parliament.uk/resources/964182","Department of Health and Social Care","false","2018-09-11","<p>Across Government, we are clear for the need to take action to tackle the increase in cyberbullying and are incorporating such action within related work streams across health, education and culture. The Department of Education is clear that all schools are legally required to have a behaviour policy with measures to prevent all forms of bullying - including cyberbullying - and recognise that bullying of any kind can now, just as easily, occur online as face to face.</p><p> </p><p>Teaching about social media and internet safety will be integrated into the new subjects of Relationships Education, Relationships and Sex Education and Health Education, which schools will be encouraged and supported to teach from September 2019 and required to teach from September 2020. Pupils will be taught about online risks so they can learn to recognise potential dangers for themselves, and about broader steps they can take to protect and support their own and others’ health and wellbeing.</p><p> </p><p>The Department of Health and Social Care and the Department for Education will continue to work together as we enter the implementation phase of the Green Paper on Transforming Children and Young People’s Mental Health Services, which aims to improve provision of mental health support in schools and enable children and young people to access earlier help for emerging problems.</p>","Thurrock","Jackie Doyle-Price",,"2018-09-11T10:58:04.047Z","http://data.parliament.uk/resources/964182/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-09-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Education on educating children and young people about online trolling and the support that is available to them to aid psychological wellbeing and build resilience.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","169450"
"http://data.parliament.uk/resources/934145","Department of Health and Social Care","false","2018-07-06","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care had a meeting with the Secretary of State for Digital, Culture, Media and Sport (Matt Hancock) on 20 February 2018 which included discussion on the impact of social media on children and young people’s mental health.</p><p> </p><p>During the meeting they discussed how to make progress in this area, specifically around harmful content as well as age verification and long periods of time online. There was an acknowledgement of the need for more evidence in the area and also a recognition that social media has clear potential benefits as well as potential harms.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-06T12:25:38.463Z","http://data.parliament.uk/resources/934145/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on (a) tackling online trolling and (b) the effect of online trolling on people’s psychological wellbeing.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","160190"
"http://data.parliament.uk/resources/934146","Department of Health and Social Care","false","2018-07-06","<p>We are aware of the serious impacts that online abuse can have on users, which is why Government is taking forward the Internet Safety Strategy work, and bringing forward an Online Harms White Paper by the end of 2018.</p><p> </p><p>In order to improve the support available to those who receive abuse online, we are working with the Department for Digital Culture, Media and Sport to support the Online Harms White Paper. This includes potential legislative action around improved transparency reporting – which includes companies reporting exact figures of how many users who report abuse are signposted on to help – and a code of practice for social media companies.</p><p> </p><p>There is also work taking place across Government and with industry through the UK Council for Child Internet Safety (UKCCIS). UKCCIS is made up of more than 200 organisations drawn from across Government, industry, law, academia and charity sectors that work in partnership to help keep users safe online.</p><p> </p><p>To transform mental health services for children and young people’s we are making £1.4 billion available. We are also improving our offer of mental health support for all children and young people through the Green Paper, which is supported by a further £300 million.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-06T12:21:24.633Z","http://data.parliament.uk/resources/934146/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of (a) internet trolling and (b) online abuse on people’s psychological wellbeing; and what steps his Department is taking to signpost the support that is available to victims of that abuse.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","160191"
"http://data.parliament.uk/resources/934147","Department of Health and Social Care","false","2018-07-06","<p>The Secretary of State for Health and Social Care has not had specific discussions with the Lord Chancellor and Secretary of State for Justice (David Gauke) on legislation in relation to internet trolling.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-06T12:22:55.92Z","http://data.parliament.uk/resources/934147/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-03","Internet: Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with the Secretary of State for Justice on legislation in relation to internet trolling.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","160192"
