"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491367","Northern Ireland Office","false","2022-09-05","<p>Spend on consultancy services for the Northern Ireland Office in each of the last five years is shown below.</p><table><tbody><tr><td><p><strong>2021-22</strong></p></td><td><p><strong>2020-21</strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p>£901,663</p></td><td><p>£1,017,816</p></td><td><p>£ 1,544,240</p></td><td><p>£1,432,132</p></td><td><p>£858,431</p></td></tr></tbody></table><p> </p><p>Details of all Government contracts awarded from 2016 above £10,000 and £25,000 in the wider public sector are published on Contracts Finder. Each award notice provides information on the name of the supplier, value of the contract, its purpose and information on the type of awarding procedure used. Government departments, their individual agencies and Arm’s Length Bodies are required to publish all spend against individual suppliers above £25,000 on GOV.UK.</p>","Bournemouth West","Conor Burns","2022-09-05T08:41:44.543Z","http://data.parliament.uk/resources/1491367/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-07-21","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department has spent on external consultants in each of the last five years; and if he will publish a breakdown of the (a) amount paid to each consultancy contracted, (b) name of each consultancy contracted and (c) specific matters on which they were consulted.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","42212"
"http://data.parliament.uk/resources/1487857","Northern Ireland Office","false","2022-07-19","<p>The Northern Ireland Office spent the following on consultancy fees:</p><p>(a) <strong>2020:</strong> £745,278</p><p>(b) <strong>2021:</strong> £787,452</p><p>(c) <strong>January-May 2022:</strong> £794,190</p><p>In relation to naming consultancies, in accordance with this Government’s transparency requirements, I have listed only those suppliers with payments of £25,000 or above, as to name others could potentially breach their data protection rights or have an adverse effect on their commercial activity:</p><p>Active Communities Network LTD</p><p>AV Browne Advertising LTD</p><p>Cabinet Office</p><p>Cinemagic LTD</p><p>Co-Operation Ireland</p><p>Department of Finance</p><p>Education Authority</p><p>Epam Systems LTD</p><p>Government Estates Management</p><p>Groundwork Northern Ireland</p><p>Holywell Trust</p><p>Ipsos Mori</p><p>Ministry of Defence</p><p>Ministry of Justice</p><p>North West Cultural Partnership</p><p>Passionist Peace &amp; Reconciliation Office</p><p>Playhouse the NW Play Resource Centre</p><p>Youth Action NI</p><p> </p><p> </p>","Bournemouth West","Conor Burns","2022-07-19T09:42:33.17Z","http://data.parliament.uk/resources/1487857/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-07-11","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department has spent on consultancy fees in (a) 2020, (b) 2021 and (c) 2022; and what the name is of each consultancy contracted.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","33711"
"http://data.parliament.uk/resources/1484791","Northern Ireland Office","false","2022-07-07","<p>I refer the hon Member to the answer I gave on 27 June 2022 (UIN 23420) to the hon Member for North East Fife.</p><p> </p><p>Since this answer was provided, we have published our 2021-22 Annual Report and Accounts. The amount spent on consultancy for 2021-22 was £304,400.</p>","Bournemouth West","Conor Burns","2022-07-07T13:52:19.387Z","http://data.parliament.uk/resources/1484791/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-06-29","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department has spent on consultancy fees in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","27706"
"http://data.parliament.uk/resources/1472509","Northern Ireland Office","false","2022-06-27","<p>The amount spent on consultants for the last five years by the Northern Ireland Office is set out in the Department’s Annual Report and Accounts:</p><p> </p><p><strong>2017-18</strong> - £79,600</p><p><strong>2018-19</strong> - £640,800</p><p><strong>2019-20</strong> - £845,600</p><p><strong>2020-21</strong> - £270,500</p><p> </p><p>The amount for 2021-22 will be included in the Department’s forthcoming Annual Report and Accounts.</p>","Bournemouth West","Conor Burns","2022-06-27T13:15:16.757Z","http://data.parliament.uk/resources/1472509/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-06-22","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department spent on external consultants in each of the last five years.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","23420"
"http://data.parliament.uk/resources/1401766","Northern Ireland Office","false","2022-01-24","<p>The Northern Ireland Office has not held any financial or consultancy contracts with the suppliers listed in each of the last five years.</p><p> </p>","Bournemouth West","Conor Burns","2022-01-24T16:09:09.927Z","http://data.parliament.uk/resources/1401766/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-11","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department has held (a) any financial or consultancy contracts and (b) meetings with representatives of (i) Clifford Chance LLP, (ii) FTI Consulting and (iii) Fenchurch Advisory Partners in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","101602"
"http://data.parliament.uk/resources/1107758","Northern Ireland Office","false","2019-04-03","<p>The Department does not hold information on the number of consultants hired in any one year as this work is often commissioned as part of an outcomes based contract to ensure value for money.</p><p>The amount spent on consultants each year since 2016 is:</p><p><strong>2016-17</strong> - £ 5,000</p><p><strong>2017-18</strong> - £ 79,600</p><p> </p><p> </p>","Weston-super-Mare","John Penrose","2019-04-03T12:20:11.403Z","http://data.parliament.uk/resources/1107758/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-03-29","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many consultants her department has hired since 2016; and what cost to the public purse has been of such consultants.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","238648"
"http://data.parliament.uk/resources/760743","Northern Ireland Office","false","2017-10-10","<p>Pursuant to my previous answer to question 7938, I can confirm that the two daily rate contracts were awarded to Mercator IT Solutions for specialist independent services to assist in the introduction of a new IT platform, and the Chartered Institute of Public Finance and Accountancy (CIPFA) for specialist independent services to assist in improving financial management processes. The final contract referred to in that answer was awarded to Murcom on an hourly rate basis for specialist independent services to assist with the introduction of a new records management system.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2017-10-10T14:30:12.927Z","http://data.parliament.uk/resources/760743/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-09-14","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 12 September 2017 to Question 7938, on Northern Ireland Office: consultants, to who and for what work the daily rate contracts were awarded; to who the other contract referred to in that Answer was awarded; what payment system was used for that other contract; and what work that other contract involved.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105190"
"http://data.parliament.uk/resources/756549","Northern Ireland Office","false","2017-09-12","<p>My Department employs professionally qualified officials and utilises expertise from other Government bodies to reduce its requirement for consultancy assignments. However in the 2016-17 financial year, the Department has procured three consultancy assignments, two of which have been paid at a daily rate.</p>","Norwich North","Chloe Smith","2017-09-12T16:41:20.213Z","http://data.parliament.uk/resources/756549/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-09-04","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of consultancy assignments procured by his Department are paid at a daily rate.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7938"
"http://data.parliament.uk/resources/573824","Northern Ireland Office","false","2016-09-08","<p>The Department has used the services of (a) PwC, once in the last three financial years. This was for the provision of VAT advice. The cost to the public purse was £1,350. My department has not used the services of any other consultant firms in the last three financial years.</p><p> </p>","Keighley","Kris Hopkins","2016-09-08T10:34:59.697Z","http://data.parliament.uk/resources/573824/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-09-02","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times his Department has used the services of (a) PwC, (b) Deloitte, (c) Ernst and Young, (d) KPMG and (e) other consulting firms in the last three financial years; and what (i) work was undertaken and (ii) the cost to the public purse was on each such occasion.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","44356"
"http://data.parliament.uk/resources/573825","Northern Ireland Office","false","2016-09-08","<p>The Northern Ireland Office has not had any secondees from (a) PwC, (b) Deloitte, (c) Ernst and Young, (d) KPMG and (e) other consulting firms in the last three financial years.</p>","Keighley","Kris Hopkins","2016-09-08T10:35:56.017Z","http://data.parliament.uk/resources/573825/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-09-02","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will publish a list of all secondees to his Department from (a) PwC, (b) Deloitte, (c) Ernst and Young, (d) KPMG and (e) other consulting firms in the last three financial years; and what the role was of each of those secondees.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","44336"
