"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017450","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>It is open to all sportspeople in the UK to represent Great Britain and Northern Ireland where appropriate. In addition, both the UK Government and UK Sport recognise the birthright of all the people of Northern Ireland to identify themselves and be accepted as Irish or British, or both, as they may so choose. This right extends to athletes from Northern Ireland having the choice to represent Great Britain and Northern Ireland or Ireland at a national level in their given sport should they wish to do so. At times this will be subject to the overarching rules applied by the individual Governing Bodies of the sport.</p><p> </p><p>Sporting matters are devolved, and eligibility and selection for international competition remain matters for the relevant sports authorities. However, sporting organisations have an important role to play in contributing to inclusion in Northern Ireland and across the United Kingdom. Through the sports cabinet, I will continue to discuss sporting matters across the UK.</p>","Eastleigh","Mims Davies","2018-12-05T16:02:31.567Z","http://data.parliament.uk/resources/1017450/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-30","Sports Competitors","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will hold discussions with (a) his counterparts in the devolved administration and (b) the relevant sporting bodies to ensure that sportspeople in all parts of the UK can represent Great Britain and Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197598"
"http://data.parliament.uk/resources/1017469","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>Take up of digital radio by listeners continues to make good progress and has exceeded 50% share of all radio listening. We are considering the next steps for supporting the future development of digital radio.</p>","Stourbridge","Margot James","2018-12-05T16:19:55.25Z","http://data.parliament.uk/resources/1017469/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-30","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of whether the target for listening and coverage will be met for a switchover to digital radio in 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197599"
"http://data.parliament.uk/resources/1017204","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>The Secretary of State for Digital, Culture, Media and Sport has regular meetings with Ofcom as part of normal government business. The Government recognises the value and importance of high quality public service content and the need for this to be widely accessible to viewers. That is why under the Digital Economy Act 2017, the government required Ofcom to publish a report which looks at the ease of finding PSB content across all platforms. Ofcom’s consultation on proposed changes to the linear EPG Code and the future of the prominence regime closed in October and the government looks forward to the publication of its findings.</p>","Stourbridge","Margot James","2018-12-04T17:30:16.617Z","http://data.parliament.uk/resources/1017204/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-29","Electronic Programme Guides: Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions has he had with Ofcom on ensuring that public service broadcasters retain a prominent position in electronic programming guides.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","197374"
"http://data.parliament.uk/resources/1017227","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>DCMS and the National Cyber Security Centre (NCSC) actively manage the potential risks to the UK telecoms industry, and security is part of the 5G Testbeds and Trials programme. Furthermore, DCMS is leading a cross-government review into the supply chain arrangements for the UK’s telecoms infrastructure. The terms of reference are available here (https://www.gov.uk/government/publications/telecoms-supply-chain-review-terms-of-reference). The Review will consider the full UK market position, including the resilience and security standards of equipment for 5G.</p>","Stourbridge","Margot James","2018-12-04T17:25:14.757Z","http://data.parliament.uk/resources/1017227/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-29","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretaries of State for (a) Defence and (b) the Home Department on the implications for UK security of Huawei's involvement in the development of 5G technology.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197327"
"http://data.parliament.uk/resources/1017267","Department for Digital, Culture, Media and Sport","false","2018-12-06","<p>As outlined in the table, since April 2013, Arts Council England has invested almost £8.5 million in arts and culture projects in Nottinghamshire including regular funding to their National Portfolio Organisations, National Lottery Grants for the Arts, Project Grants and Strategic funding.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Nottinghamshire</p></td><td><p>2013/2014</p></td><td><p>2014/2015</p></td><td><p>2015/2016</p></td><td><p>2016/2017</p></td><td><p>2017/2018</p></td><td><p>2018/2019</p></td></tr><tr><td><p>National Portfolio Organisations</p></td><td><p>£126,218</p></td><td><p>£126,729</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>£300,000</p></td></tr><tr><td><p>Music Education Hubs*</p></td><td><p>£830,974</p></td><td><p>£832,731</p></td><td><p>£1,073,643</p></td><td><p>£1,067,598</p></td><td><p>£1,065,575</p></td><td><p>£1,066,848</p></td></tr><tr><td><p>Grants For The Arts/Project Grants</p></td><td><p>£234,983</p></td><td><p>£287,044</p></td><td><p>£239,118</p></td><td><p>£399,050</p></td><td><p>£375,755</p></td><td><p>£141,270</p></td></tr><tr><td><p>Strategic/Other</p></td><td><p>£ -</p></td><td><p>£79,850</p></td><td><p>£20,486</p></td><td><p>£137,598</p></td><td><p>£5,000</p></td><td><p>£32,942</p></td></tr><tr><td><p>Total</p></td><td><p>£ 1,192,175</p></td><td><p>£ 1,326,354</p></td><td><p>£ 1,333,247</p></td><td><p>£ 1,604,246</p></td><td><p>£ 1,446,330</p></td><td><p>£ 1,541,060</p></td></tr></tbody></table><p> </p><p> </p><p>Alongside ACE funding, the DCMS/Wolfson Museums and Galleries Improvements Fund provided £75,000 in 2017/18 for 'Accessible Exhibition at Newstead Abbey', Nottingham City Museums and Galleries.</p><p> </p><p>In addition, First Art (Creswell Heritage Trust) recently became one of six successful arts projects across England to receive a share of £5.5 million in the latest round of the Arts Council’s Creative People and Places funding programme. This funding will support First Art to continue its work taking arts and culture to local communities across Nottinghamshire.</p><p> </p>","Northampton North","Michael Ellis","2018-12-06T12:19:26.37Z","http://data.parliament.uk/resources/1017267/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-29","Culture: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to arts and culture projects in Nottinghamshire in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","197471"
"http://data.parliament.uk/resources/1016220","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The Cyber Skills Immediate Impact Fund (CSIIF) is designed to incentivise and encourage a broader range of industry led activity to quickly increase numbers and diversity in the UK’s cyber security workforce. Initiatives supported through the CSIIF pilot are being delivered by organisations such as training providers and charities. The CSIIF complements other activity supported through the £1.9 billion National Cyber Security Programme to specifically support government departments and other public bodies build cyber security capability.</p>","Stourbridge","Margot James","2018-12-03T17:07:45.477Z","http://data.parliament.uk/resources/1016220/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Cyber Skills Immediate Impact Fund: Public Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons Government Departments' and other public bodies were excluded from applying to the Cyber Skills Immediate Impact Fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","196902"
"http://data.parliament.uk/resources/1016229","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>As announced on 27 November, Government is undertaking formal negotiations for the proposed Tourism Sector Deal. Industry and Government must now work together to finalise the details of the proposed Sector Deal.</p><p> </p><p>Attracting - and taking advantage of hosting - major events will form an important part of the proposal. I would urge those in the events sector to engage with Steve Ridgway, the Chair of the British Tourism Authority, and their trade associations as we take forward these discussions.</p>","Northampton North","Michael Ellis","2018-12-03T15:33:31.127Z","http://data.parliament.uk/resources/1016229/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps he has taken to progress a tourism sector deal to support tourist resorts hosting major events.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196711"
"http://data.parliament.uk/resources/1016236","Department for Digital, Culture, Media and Sport","false","2018-12-06","<p>Gambling Commission licensing fees include application fees and annual fees, and vary depending on the type of licence required and the amount of proceeds per annum. One-off application fees range from £163 to £325 per licence, and annual fees from £348 to £1,458. My Department has not looked at average licensing costs of society lotteries holding multiple licences.<strong><br> </strong></p>","Eastleigh","Mims Davies","2018-12-06T16:18:02.843Z","http://data.parliament.uk/resources/1016236/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Lotteries: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the average licensing costs for organisations with more than one society lottery licence.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","196778"
"http://data.parliament.uk/resources/1016237","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Gambling Commission published its advice to government alongside the government’s consultation on society lotteries reform. The advice reported that to date, society lotteries have not had a statistically significant effect on National Lottery sales. The consultation presented the Government’s preferred options and sought views on legislative options to reform the society lottery sector. The consultation closed on 7 September and we received over 1,600 responses. I am now carefully considering all of the views and evidence. I hope to formally respond in the first half of next year.</p>","Eastleigh","Mims Davies","2018-12-13T17:57:01.587Z","http://data.parliament.uk/resources/1016237/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Lotteries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Gambling Commission’s Review of society lotteries advice, published in June 2018, (a) what assessment he has made of the conclusion that there was no statistically significant effect of society lotteries affecting National Lottery sales on his proposal to allow an increase in the amount that a large society lottery can raise per year and (b) if he will bring in legislation to reform society lottery sector to support fundraising for charitable causes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","196779"
"http://data.parliament.uk/resources/1016241","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The selection criteria for the Board was outlined within the expression of interest as published on the Cabinet Office's public appointments website. The candidates were asked to demonstrate high level experience of strategic leadership, communication and influencing skills and have a strong understanding of the Centre's role. As well as this - we were looking for relevant expertise across key areas which include; data science, business, ethics, social sciences, policy, law and regulation.</p>","Stourbridge","Margot James","2018-12-03T17:12:52.79Z","http://data.parliament.uk/resources/1016241/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-28","Centre for Data Ethics and Innovation: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what criteria appointees to the board of the Centre for Data Ethics and Innovation were assessed against when candidates were considered for that role.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","196781"
