"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418741","Attorney General","false","2015-09-30","<p>The decision to prosecute Gurpal Virdi for misconduct in public office and indecent assault was made in accordance with the Full Code Test as set out in the Code for Crown Prosecutors. The case was handled by a specialist unit within the Crown Prosecution Service (CPS), prosecuted by Treasury Counsel and supervised at very senior levels of the CPS.</p><p>There was detailed legal argument and a defence application to dismiss the case before trial. The application failed. At trial no defence submission was made to the trial judge that the matter should not be left to the jury. Mr Virdi was subsequently acquitted by the jury after a full trial.</p><p>I understand that the CPS has already written to my Hon. Friend with a more detailed explanation of the decision making in this case and I am satisfied that the CPS have handled the prosecution appropriately. However, I am happy to meet my Hon. Friend along with representatives of the CPS to discuss the case further if required.</p>","Kenilworth and Southam","Jeremy Wright",,"2015-09-30T10:16:16.643Z","http://data.parliament.uk/resources/418741/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-09-14","Gurpal Virdi","1","House of Commons","To ask the Attorney General, if he will meet hon. Members and representatives of the Crown Prosecution Service to discuss the prosecution of Councillor Gurpai Virdi in the case heard at Southwark Crown Court starting on 27 July 2015.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","10211"
"http://data.parliament.uk/resources/418439","Department for International Development","false","2015-09-16","<p>Details of Ministerial overseas travel is published quarterly and is available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p>","Putney","Justine Greening",,"2015-09-16T13:50:13.907Z","http://data.parliament.uk/resources/418439/answer","Biography information for Justine Greening","20","International Development","International Development","2015-09-11","UN Sustainable Development Summit","1","House of Commons","To ask the Secretary of State for International Development, which Ministers and how many officials will take part in the UK delegation at the UN Sustainable Development Summit in September 2015; and what estimate she has made of the cost of their attendance at that summit.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","9999"
"http://data.parliament.uk/resources/418469","Home Office","false","2015-09-17","<p>The Proceeds of Crime Act 2002 permits an application for a restraint order to be made to “freeze” the property of an alleged offender and has the effect of freezing realisable property that may be liable to a later confiscation order. The Act defines realisable property as any free property held by the defendant including any intangible or incorporeal property. The intellectual property rights in a domain name could fall within this definition and so a restraint order would be available. A company is a separate legal entity to its shareholders and directors and so a restraint order against realisable property held by a company would only be available where the alleged offender was that company. The terms of the restraint order prevent the alleged offender from dealing with their realisable property. Whilst property is under restraint, the judge may, depending on the circumstances of the case, exempt property which is required for legitimate business purposes to enable a person to carry on any trade, profession or occupation, for example, to enable continued use of a domain name.</p>","Hemel Hempstead","Mike Penning",,"2015-09-17T11:27:11.57Z","http://data.parliament.uk/resources/418469/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-11","Company Investigations: Freezing of Assets","1","House of Commons","To ask the Secretary of State for the Home Department, whether the scope of police powers to freeze company assets encompasses a company domain name; what provisions exists for such a domain name to be renewed if it was frozen during a police investigation; who is permitted to renew such a name where a company under investigation has no access to its assets; and what recourse a company has to regain its domain name if it was lost during the course of a police investigation.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","9975"
"http://data.parliament.uk/resources/417471","Department for Business, Innovation and Skills","false","2015-09-23","<p>There was no partial embargo imposed in 2014 on military supplies and equipment for Israel. However, a review of licences in circulation at the outbreak of hostilities in July 2014 identified 12 export licences the Government would suspend, as a precautionary measure, in the event of a resumption of significant hostilities. The Government was concerned that in these circumstances it would be unable to clarify whether the export licensing criteria were being met. This was announced on 12 August 2014.</p><p> </p><p> </p><p> </p><p>The results of a further review were announced on 14 July 2015 (<a href="https://www.gov.uk/government/news/review-of-export-licensing-procedures-for-israel" target="_blank">https://www.gov.uk/government/news/review-of-export-licensing-procedures-for-israel</a>) and concluded that 11 months after the establishment of a ceasefire between Israel and Hamas, there was now sufficient information from a wide variety of sources to apply standard export licensing procedures using the Consolidated EU and National Arms Export Licensing Criteria without any additional measures such as the precautionary measure adopted in August 2014.</p><p> </p><p> </p><p> </p><p>The specific details of the review were not considered by the Cabinet. This is because export licensing policy is set by the Secretary of State for Business, Innovation and Skills. In setting this policy the Secretary of State always seeks and takes into account advice from other Cabinet colleagues, including the Foreign and Defence Secretaries.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>",,"Lord Maude of Horsham",,"2015-09-23T10:34:47.943Z","http://data.parliament.uk/resources/417471/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Israel: Arms Trade","2","House of Lords","To ask Her Majesty’s Government to what extent the partial embargo imposed in 2014 on military supplies and equipment for Israel has been lifted; what was the reason for this decision; and whether the matter was considered by the Cabinet.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2067"
"http://data.parliament.uk/resources/417649","Home Office","false","2015-09-18","<p>The scheme will continue to prioritise the most vulnerable: people requiring urgent medical treatment, survivors of torture and violence, and women and children at risk. We are discussing with the UNCHR and other partners the extent to which the current criteria should be extended to ensure that a greater number of people qualify for the scheme.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-18T15:51:27.02Z","http://data.parliament.uk/resources/417649/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-08","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the expanded criteria for the Syrian Vulnerable Persons Relocation scheme.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9412"
"http://data.parliament.uk/resources/417650","Home Office","false","2015-09-17","<p>The Gateway programme demonstrates the UK’s proud tradition of providing protection to refugees; and of the UK’s commitment to supporting UNHCR’s global effort to provide durable solutions to the plight of refugees. Since the first arrivals in March 2004, the UK has resettled over 6,300 refugees under the Gateway programme. The current commitment is to resettle 750 refugees per year, generally those in protracted situations, and has been fully met over the last two years. The Mandate Refugee Scheme is designed to resettle individual refugees from anywhere in the world who have been recognised as refugees by UNHCR, and judged by them to be in need of resettlement; and who have a close family member in the UK who is willing to accommodate them.</p><p>Therefore this scheme has no quota. There are no plans to expand either of these schemes over the term of this Parliament and we will continue with our commitment to offer protection to those in most need, along side those beneficiaries of the Vulnerable Person’s Relocation scheme.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-17T11:23:28.093Z","http://data.parliament.uk/resources/417650/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-08","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Statement on Syrian Refugees and Counter-terrorism of 7 September 2015, Official Report, column 24, how many additional refugees the Government plans to take under the (a) Gateway programme and (b) Mandate programme over the duration of this Parliament.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9466"
"http://data.parliament.uk/resources/417779","Cabinet Office","false","2015-09-11","<p>The 2015 National Security Strategy and the Strategic Defence and Security Review, informed by the National Security Risk Assessment, are considering a wide range of risks and threats including terrorism, and responses. We cannot speculate on the outcome of the Strategic Defence and Security Review.</p>","West Dorset","Mr Oliver Letwin",,"2015-09-11T11:29:04.747Z","http://data.parliament.uk/resources/417779/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-09-08","Unmanned Air Vehicles","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will devise and disclose a distinct UK drones and targeted killing policy as part of the Strategic Defence and Security Review.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","9637"
"http://data.parliament.uk/resources/417816","HM Treasury","false","2015-09-11","<p>The total cost of setting up the Preston Learning Academy was £70,922.83. This is broken down as follows:</p><p> </p><p> </p><p> </p><p>As at 23 July 2015, 2604 people had received training at the Preston Learning Academy since it was launched on 20 May 2015.</p><p> </p><p> </p><p> </p><p>As at 31 August 2015, 3685 people have received training at the Preston Learning Academy since it was launched on 20 May 2015.</p><p> </p><p> </p><p> </p><p>HM Revenue and Customs do not hold the requested information relating to the Department each individual who has received training works within.</p><p> </p>","South West Hertfordshire","Mr David Gauke","8383","2015-09-11T10:46:17.02Z","http://data.parliament.uk/resources/417816/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Revenue and Customs: Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was spent setting up the Preston Learning Academy by cost type to 23 July 2015; how many people have received training at that academy; and in which departments in HM Revenue and Customs those people were working at the time of that training.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","9399"
"http://data.parliament.uk/resources/417210","Department for Communities and Local Government","false","2015-09-15","<p>Enterprise Zones have reported that they have attracted over 19,000 jobs since they started in 2012.</p><p> </p><p>Data on the proportion of jobs at each Enterprise Zone which have been moved to other locations is not available. Applications for new Enterprise Zones are not approved where there is considered to be a high likelihood that existing businesses will transfer to the site from neighbouring areas.</p>","Stockton South","James Wharton",,"2015-09-15T12:48:03.227Z","http://data.parliament.uk/resources/417210/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2015-09-07","Enterprise Zones: Job Creation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new jobs have been created in each Enterprise Zone in each financial year since 2010-11; and what estimate he has made of the proportion of jobs at each Enterprise Zone which have been moved to other locations.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","9221"
"http://data.parliament.uk/resources/417277","Home Office","false","2015-09-18","<p>I have now replied to the Member for Hammersmith.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-18T16:03:39.667Z","http://data.parliament.uk/resources/417277/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the letter to her on the Vulnerable Persons Relocation scheme dated 28 July 2015 from the hon. Member for Hammersmith.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","9326"
