"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/970835","Department for Education","false","2018-09-10","<p>This government is committed to world class public services. To ensure teaching remains an attractive and fulfilling profession, we are delivering a fully funded pay rise of up to 3.5% for classroom teachers on the main pay range, 2% for those on the upper pay range and 1.5% for those in leadership positions.</p><p>For recruitment to initial teacher training starting in September 2018 we put in place a range of measures including generous bursaries, worth up to £26,000 for priority subjects, to encourage even more talented trainees to key subjects such as maths and physics.</p><p>Earlier this year my right hon. Friend the Secretary of State announced the development of a new strategy to drive recruitment and boost retention of teachers. The strategy will cover a wide range of areas, including professional development, career progression, flexible working, and entry routes into teaching.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-10T16:33:13.077Z","http://data.parliament.uk/resources/970835/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-10","Teachers: Recruitment","1","House of Commons","What recent steps he has taken to increase the number of people entering the teaching profession.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","906766"
"http://data.parliament.uk/resources/970888","Department for Education","false","2018-09-10","<p>We support head teachers in using exclusion where this is warranted.</p><p>We have launched a review of exclusions, led by Edward Timpson, which will explore how head teachers use exclusion in practice and differences in exclusion rates across England.</p><p>The review will aim to report by the end of the year. The full terms of reference for the review can be found here: <a href="https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-10T16:26:16.653Z","http://data.parliament.uk/resources/970888/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-10","Pupil Exclusions","1","House of Commons","What steps his Department is taking to reduce the number of school exclusions.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","906760"
"http://data.parliament.uk/resources/970889","Department for Education","false","2018-09-10","<p>We know how important it is that pupils are taught the knowledge to be happy, healthy and safe. That is why for the first time, all state-funded schools will be required to teach Health Education, and why the draft statutory guidance, currently out for consultation, includes content on first aid.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-10T16:19:27.68Z","http://data.parliament.uk/resources/970889/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-10","First Aid: Education","1","House of Commons","What assessment he has made of the potential benefits to children of introducing compulsory first aid education in schools.","false","Biography information for Will Quince","Colchester","Will Quince","906762"
"http://data.parliament.uk/resources/970890","Department for Education","false","2018-09-10","<p>The Department is working to make information, advice and guidance on higher education options more accessible to prospective students.</p><p>We are running an Open Data Competition to support development of innovative online platforms to provide information on graduate outcomes. We have introduced the Teaching Excellence and Student Outcomes Framework to help students identify excellent teaching and best graduate outcomes. The Student Loans Company (SLC) also regularly reviews and updates student finance information based on feedback from students.</p>","East Surrey","Mr Sam Gyimah",,"2018-09-10T16:42:07.883Z","http://data.parliament.uk/resources/970890/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-09-10","Higher Education","1","House of Commons","What steps he is taking to improve the information available to prospective students on the costs and benefits of higher education.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","906764"
"http://data.parliament.uk/resources/970891","Department for Education","false","2018-09-10","<p>The University Mental Health Charter announced in June 2018 will drive up standards in promoting student and staff mental health and wellbeing. The Charter, which will reward institutions that deliver improved student mental health outcomes, will develop in an iterative process, shaped by co-production with students, staff and partner organisations.</p><p>71 per cent of universities do not have an explicit strategy for mental health provision although 94 per cent of higher education institutions (HEIs) report an increase in demand for counselling services over the past five years. In some HEIs, up to one in four students are using, or are waiting to use, counselling services.</p>","East Surrey","Mr Sam Gyimah",,"2018-09-10T16:51:17.74Z","http://data.parliament.uk/resources/970891/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-09-10","Students: Mental Health Services","1","House of Commons","What assessment he has made of the adequacy of mental health support available to students attending university.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","906765"
"http://data.parliament.uk/resources/969155","Department for Work and Pensions","false","2018-09-10","<p>The numbers of people working within the Child Maintenance Service is reviewed regularly to ensure we have sufficient resources to answer customer calls and progress cases. So far in 2018, we have recruited 510 people into the Child Maintenance Service, with these people joining us between February 2018 and August 2018. We will continue to review the volumes of work against our forecasting model to ensure that we adjust staffing levels as required.</p>","North Swindon","Justin Tomlinson",,"2018-09-10T15:52:38.873Z","http://data.parliament.uk/resources/969155/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of staffing levels working on the Child Maintenance system.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171430"
"http://data.parliament.uk/resources/967965","Department for Education","false","2018-09-10","<p>Improving social mobility remains a critical challenge for our country. It is a challenge that my department is taking significant strides to overcome.</p><p> </p><p>Since 2010, 1.9 million more children are in good and outstanding schools and more disadvantaged pupils are going to university. The attainment gap between disadvantaged pupils and their peers has reduced by 10% since 2011.</p><p> </p><p>In addition, we are proud to have expanded apprenticeships and to have supported more disadvantaged students into higher education. This will help to boost productivity and to expand opportunities.</p><p> </p><p>Our plans to make further progress include spending £72 million on 12 Opportunity Areas. As my right hon. Friend, the Secretary of State, mentioned in his speech in July this year, taking action on the home learning environment is also crucial so that children do not fall behind before they start school. That is why he announced plans for a summit with the National Literacy Trust and major businesses in order to find new ways to halve the number of children starting primary school without the necessary literacy skills by 2028.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-09-10T16:05:10.59Z","http://data.parliament.uk/resources/967965/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-09-05","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve social mobility.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","906754"
"http://data.parliament.uk/resources/968017","Department for Environment, Food and Rural Affairs","false","2018-09-10","<p>Farmers in the UK, Ireland and across northern Europe, have experienced a difficult time this year with the hot, dry weather. The impacts are likely to be most severely felt by grazing livestock due to the shortage of grass, but the full effect may not be realised until later in the year. We have prioritised practical solutions to help farmers increase access to fodder and bedding both now and in the coming months. These actions will help farmers to limit the impact of extra feed costs by allocating land to forage growth and grazing, but we will keep the situation under review.</p><p> </p><p> </p><p> </p><p>Particular measures the Government has taken to help farmers are:</p><p> </p><p> </p><p> </p><ul><li>We have clarified that English farmers, unlike farmers in other EU countries where derogations have been sought, have been able to use fallow land for grazing since 1 July. That is because our legislation reflects what we consider to be the minimum EU requirement.</li></ul><p> </p><p> </p><p> </p><ul><li>We were the first Member State to raise a concern with the Commission to establish Ecological Focus Area (EFA) catch crops by 20 August: Other Member States agreed with us and the Commission agreed that “force majeure” would apply in these circumstances, so we could waive penalties for farmers in this situation.</li></ul><p> </p><p> </p><p> </p><ul><li>We are seeking a derogation from the requirement to sow only certain seed types which are unpalatable to livestock in EFA areas as catch crop. The derogation we expect to secure shortly will allow for grass and herbaceous forage to be grown in those areas, and for those areas to be grazed.</li></ul><p> </p><p> </p><p> </p><ul><li>On Countryside Stewardship, Environmental Stewardship and forestry legacy agreements farmers are able to ask Natural England to agree a temporary variation to the agreement conditions, either as an Environmental Stewardship Derogation (to date, over 130 have been granted) or a Countryside Stewardship Minor and Temporary Adjustment (over 30 have so far been granted). We will allow farmers to derogate temporarily from specific prescriptions to provide bedding, fodder and grazing for livestock without materially affecting the environmental benefits of their agreement.</li></ul><p> </p><p> </p><p> </p><p>I will monitor whether the fodder import scheme that has been introduced in Ireland has an appreciable effect on supplies of fodder and bedding within the UK. We have also made the point to the European Commission that whilst the UK is committed to working to identify appropriate responses to this year’s weather impacts, these should not interfere with the normal functioning of the market or obscure the focus of farmers in mitigating weather impacts.</p><p> </p><p> </p><p> </p><p>Opportunities such as the ones described above were discussed with a wide range of stakeholders at the National Farmers’ Union “Dry Weather Summit” on 1 August 2018 and we have received some further representations in writing from farming industry organisations. Further discussions took place at the Rural Payments Agency (RPA) Industry Partnership Group meeting in Reading on 20 August 2018. Additionally, a small number of individual farmers have made representations through the RPA’s Helpline. All representations received have been considered in the round and informed the approach we are taking to offering all available support to alleviate the impacts of the recent extreme weather conditions for farmers.</p><p> </p>","Camborne and Redruth","George Eustice","170410 ; 170411 ; 170417 ; 170418 ; 170864","2018-09-10T12:18:32.033Z","http://data.parliament.uk/resources/968017/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-05","Animal Feed: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the Irish Government’s fodder transport scheme on the (a) price and (b) supply of fodder in the UK.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","170556"
"http://data.parliament.uk/resources/968102","Department of Health and Social Care","false","2018-09-10","<p>No discussions have taken place between the Secretary of State for Health and Social Care and the Chancellor of the Exchequer on this issue.</p>","Winchester","Steve Brine",,"2018-09-10T17:08:20.457Z","http://data.parliament.uk/resources/968102/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-05","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussion he has had with the Chancellor of the Exchequer on the funding of treatment for alcohol addiction services in (a) West Midlands and (b) Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","170685"
"http://data.parliament.uk/resources/968103","Department for Education","false","2018-09-10","<p>Ofsted is responsible for making judgements about the quality of training provided by all providers and their partnerships. All initial teacher training (ITT) partnerships in Coventry and the West Midlands were judged to be either good or outstanding at their most recent Ofsted inspection. Across England, 99% of ITT partnerships were judged to be either good or outstanding at their most recent Ofsted inspection.</p><p>The latest newly qualified teacher (NQT) survey report was published on 5 September 2018. NQTs were largely positive about the quality of their ITT – 81% rated overall quality as 7-10 out of 10. This is a sample survey of NQTs who gained qualified teacher status (QTS) status between December 2015 and November 2016, therefore regional level analysis is not possible.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-10T16:34:51.67Z","http://data.parliament.uk/resources/968103/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-05","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment has he made of the quality of teacher training provision in (a) Coventry, (b) the West Midlands and (c) England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","170686"
