"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/946815","Department for Exiting the European Union ","false","2018-09-04","<p>A White Paper titled ‘Legislating for the Withdrawal Agreement between the United Kingdom and the European Union’ was published 24th July 2018. This is available on the Government <a href="https://www.gov.uk/government/publications/legislating-for-the-withdrawal-agreement-between-the-united-kingdom-and-the-european-union" target="_blank">website</a>.</p><p><strong><strong></strong><br></strong></p>","Fareham","Suella Braverman","2018-09-04T15:53:12.277Z","http://data.parliament.uk/resources/946815/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to publish the  Withdrawal and Implementation Bill White Paper.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","167161"
"http://data.parliament.uk/resources/890378","Department for Exiting the European Union ","false","2018-04-27","<p>A close trading relationship benefits both the UK and EU Member States, and we want the broadest and deepest possible partnership – covering more sectors and co-operating more fully than any Free Trade Agreement anywhere in the world today. We want to have the greatest possible tariff- and barrier-free trade with our European neighbours, as well as to negotiate our own trade agreements around the world. As the Prime Minister stated in her Mansion House speech, this means we do not want to see the introduction of any tariffs or quotas.</p>","Fareham","Suella Braverman","2018-04-27T09:25:59.35Z","http://data.parliament.uk/resources/890378/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-04-24","Small Businesses: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure that small and medium sized enterprises that  trade with the EU are not subject to high tariffs for that trade after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","137421"
"http://data.parliament.uk/resources/918484","Department for Exiting the European Union ","false","2018-06-13","<p>A number of UK Government ministers, including the Secretary of State for Wales and the Minister for Security, have visited Holyhead to discuss the impact of EU exit on the port. UK Government officials continue to work with port operators, key stakeholders, and the Welsh Government, to ensure that traffic continues to flow freely at ports in Wales once the UK has left the EU.</p>","Fareham","Suella Braverman","2018-06-13T14:37:12.663Z","http://data.parliament.uk/resources/918484/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-06-06","Ports: Wales","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans ministers in his Department have to visit ports in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","150597"
"http://data.parliament.uk/resources/947648","Department for Exiting the European Union ","false","2018-09-06","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union continues to recruit the brightest and the best from across the civil service, the wider public sector and the private sector, in a range of professions, including the Government Economics Service (GES).</p><p>The Department now has over 650 staff based in the UK, plus the expertise of over 120 officials in Brussels. We regularly reviews headcount to ensure we are appropriately resourced to deliver the Department’s objectives to secure the best possible deal on the United Kingdom’s departure from the EU, and build a deep and comprehensive future partnership between the UK and the EU.</p><p> </p>","Fareham","Suella Braverman","2018-09-06T16:52:44.44Z","http://data.parliament.uk/resources/947648/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-24","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff work in his Department's Planning and Analysis Directorate.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","167826"
"http://data.parliament.uk/resources/942980","Department for Exiting the European Union ","false","2018-07-24","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK. The Department for Exiting the European Union now has over 650 staff based in the UK plus the expertise of over 120 officials in Brussels. We regularly review headcount to ensure we are appropriately staffed to deal with all aspects of the negotiations. <br><br></p><p>The Department is continuing to recruit the brightest and the best and we are not providing a running commentary as recruitment is ongoing and numbers are regularly changing.</p>","Fareham","Suella Braverman","2018-07-24T17:06:40.51Z","http://data.parliament.uk/resources/942980/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-17","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants his Department has employed in each month since July 2016.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","164980"
"http://data.parliament.uk/resources/872775","Department for Exiting the European Union ","false","2018-04-06","<p>Appointments to the European Commission civil service are an internal matter for the Commission.</p>","Fareham","Suella Braverman","2018-04-06T13:52:53.503Z","http://data.parliament.uk/resources/872775/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-27","Martin Selmayr","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if the Government will make an assessment of whether the appointment of Professor Dr Martin Selmayr as Secretary General of the European Commission was done through professional and fair recruitment and selection procedures.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","134588"
"http://data.parliament.uk/resources/873696","Department for Exiting the European Union ","false","2018-04-16","<p>Appointments to the European Commission civil service are an internal matter for the Commission.</p><p> </p>","Fareham","Suella Braverman","2018-04-16T11:13:27.017Z","http://data.parliament.uk/resources/873696/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-28","Martin Selmayr ","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the extent to which the appointment of Professor Dr Martin Selmayr as Secretary General of the European Commission followed professionally approved procedures; and if he will make a statement.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","134810"
"http://data.parliament.uk/resources/944659","Department for Exiting the European Union ","false","2018-07-26","<p>Article 4 of Regulation (EC) 1071/2009 requires a transport manager employed by an EU transport operator to be resident in the Community. The eligibility of UK-resident transport managers to work for an operator in an EU member state when the UK is no longer a member of the EU will be a matter for negotiation.</p><p> </p><p>On 7 June, following discussions with the EU, the UK published ‘Framework for the UK-EU Partnership - Transport’, setting out UK proposals for the future UK-EU relationship. The recently published White Paper on the Future Relationship Between the UK and the EU made clear that the UK wants to explore options for a reciprocal access deal for road hauliers and passenger transport operators. There is a strong mutual interest in reaching an ambitious agreement, which maximises benefits for all our citizens and businesses.<strong> <br></strong></p>","Fareham","Suella Braverman","2018-07-26T13:46:34.21Z","http://data.parliament.uk/resources/944659/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-19","Transport: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to article 4 of Regulation (EC) No 1071/2009, what (a) discussions his Department has had with the EU and (b) his policy is on the occupational status of UK transport managers residing in the UK and working for a road transport operator based in the EU 27 after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","166050"
"http://data.parliament.uk/resources/892195","Department for Exiting the European Union ","false","2018-05-01","<p>As a new Department DExEU is not in a position to provide information prior to 2016/17. In 2016/17, no staff were off sick due to mental illness or stress and fewer than 10 individuals were absent in 2017/18 due to stress or mental health conditions and therefore the Department is not in a position to release this information as individuals may be identifiable.</p><p> </p><p>The Civil Service has set out five priorities for the health and wellbeing of its employees, including priorities in relation to physical and mental wellbeing. In addition, the Civil Service has also committed to being a leading employer on mental health support, in line with the recommendations set out in the recently published independent review Thriving At Work.</p><p> </p><p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The Department is committed to reducing work related absence due to mental health illness and has a number of services and initiatives in place to support members of staff suffering from such conditions. To date 32 DExEU staff have been trained by Mental Health First Aid England as mental health champions and staff also have access to the Employee Assistance Programmes.</p><p><strong> </strong></p><p>The Department has a dedicated mental health and wellbeing group who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department. This includes: in February 2017 the Department signed up to the Time for Change pledge to demonstrate the Department’s commitment to reducing the stigma attached to mental health, and marking world mental health day with a panel discussion sharing mental health and wellbeing experiences.</p><p> </p>","Fareham","Suella Braverman","2018-05-01T14:56:46.563Z","http://data.parliament.uk/resources/892195/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-04-26","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of his Department's staff have had days off sick because of mental illness or stress in each of the last three years; and how many days off that amounted to in each of those years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","138429"
"http://data.parliament.uk/resources/942489","Department for Exiting the European Union ","false","2018-07-24","<p>As set out in Paragraph 5 of Chapter 4, the details of each individual agreement will be subject to negotiation with the EU. Some will be legally binding, for instance, components of the economic partnership such as a core Free Trade Agreement (FTA) and various agreements that will comprise the security partnership.</p><p><strong> </strong></p><p>Whether an agreement should be legally binding is ultimately dependent on the substance, which can only be determined through negotiations.</p>","Fareham","Suella Braverman","2018-07-24T16:00:18.833Z","http://data.parliament.uk/resources/942489/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-16","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 5 of Chapter Four of the White Paper, The future relationship between the UK and the EU, Cm. 9593, published on 12 July 2018, what the proposed agreements with the EU are which are there referred to; and which of those agreements are expected to be legally binding.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","164326"
