"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149863","Department for International Development","false","2019-10-21","<p>DFID’s UK estate comprises two joint-headquarters, 22 Whitehall in London and Abercrombie House in Glasgow. DFID’s current energy supplier for both offices are EDF Energy for electricity. DFID’s energy is contracted via the Cabinet Office’s Crown Commercial Service Framework. DFID intends to take advantage of renewable energy options under the new Crown Commercial Service Framework when putting in place new energy supply arrangements. As highlighted in DFID’s 2018-19 Annual Report and Accounts (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F815787%2FARA-2019.pdf&amp;data=02%7C01%7Ce-morrison%40dfid.gov.uk%7Ce3cc3ef490d645c1386508d753b4fdf6%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C637069909125610289&amp;sdata=D%2FBYPJ4e4GehIlKrtyN00FZEADFoyFOwwluJho%2F4b%2Fw%3D&amp;reserved=0" target="_blank">link</a>), DFID has a strong record of improving environmental performance and is working towards meeting the Greening Government Commitment targets (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fgreening-government-commitments-2016-to-2020&amp;data=02%7C01%7Ce-morrison%40dfid.gov.uk%7Ce3cc3ef490d645c1386508d753b4fdf6%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C637069909125620280&amp;sdata=Y1DHR7ZuwBrX%2FRT8cwP13Wp0cfKkdSB8%2Bi2khsred84%3D&amp;reserved=0" target="_blank">link</a>) in the UK by end of financial year 2019-20.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T17:00:33.46Z","http://data.parliament.uk/resources/1149863/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-16","Department for International Development: Energy Supply","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 1 October 2019 to Question 290329 on Department for International Development: Energy Supply and to the Answer on 1 October 2019 to Question 290324 on Department for Business, Energy and Industrial Strategy: Energy Supply, if he will introduce the same policy as the Department of Business, Energy and Industrial Strategy and switch to an electricity provider that supplies electricity solely from renewable resources within the next 12 months; and for what reason his Department has not already ensured its electricity is supplied solely from renewable resources.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1003"
"http://data.parliament.uk/resources/1150178","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage.</p><p> </p><p>The ongoing military action on the ground is having an impact on the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are discussing closely with our NGO partners and the UN. The Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials.</p><p> </p><p>We have allocated £40 million this financial year for our NGO and UN partners operating in Northeast Syria. Our funding is focused on providing vital food, water, shelter and healthcare. We have been in close dialogue with our partners to ensure that they have the flexibility to utilise this funding to meet immediate needs arising from the current military action in the region. We are assured that they do, but will keep this under review, given the fluidity of the situation and the significant access constraints for humanitarian actors on the ground.</p>","South West Wiltshire","Dr Andrew Murrison","854","2019-10-21T17:00:04.287Z","http://data.parliament.uk/resources/1150178/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-16","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian effect of the escalation of military activity in Northern Syria; and what steps his Department is taking to help alleviate the humanitarian situation in that region.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","853"
"http://data.parliament.uk/resources/1150183","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage.</p><p> </p><p>The ongoing military action on the ground is having an impact on the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are discussing closely with our NGO partners and the UN. The Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials.</p><p> </p><p>We have allocated £40 million this financial year for our NGO and UN partners operating in Northeast Syria. Our funding is focused on providing vital food, water, shelter and healthcare. We have been in close dialogue with our partners to ensure that they have the flexibility to utilise this funding to meet immediate needs arising from the current military action in the region. We are assured that they do, but will keep this under review, given the fluidity of the situation and the significant access constraints for humanitarian actors on the ground.</p>","South West Wiltshire","Dr Andrew Murrison","853","2019-10-21T17:00:04.35Z","http://data.parliament.uk/resources/1150183/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-16","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the adequacy of access for humanitarian supplies in Northern Syria after the recent escalation of military activity in that region; and what steps his Department is taking to ensure humanitarian support is provided to people in that region.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","854"
"http://data.parliament.uk/resources/1149300","Department for International Development","false","2019-10-21","<p>The global Maternal Mortality Ratio has declined on average by 2.9% every year since 2000. More specifically, this ratio reduced from 274 maternal deaths per 100,000 live births in 2007 to 211 in 2017.</p><p> </p><p>This result is due to countries’ own investments as well as those from the entire development community, to which DFID is a major contributor. Using internationally agreed methods, we estimate that DFID has spent approximately £1 billion per year on reproductive, maternal newborn and child health between 2013/14 – 2016/17. DFID has contributed to reduced maternal mortality through our bilateral and central health programmes that focus on strengthening health systems (e.g. through health worker training, drugs and equipment). We also support the development of global and national policies. We have led the world on increasing access to family planning and remain a champion on these issues. We recently announced a renewed commitment to end preventable deaths of mothers and newborns by 2030.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:59:26.24Z","http://data.parliament.uk/resources/1149300/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Development Aid: Maternal Mortality","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of UK overseas development assistance on levels of maternal mortality in the last 10 years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","468"
"http://data.parliament.uk/resources/1149302","Department for International Development","false","2019-10-21","<p>In 2019, the modern contraceptive prevalence rate among all women of reproductive age in the 69 Family Planning 2020 movement focus countries was 34.8%, compared to 32.5% in 2012. This represent 46 million additional users of modern methods of family planning – of which we estimate 13.2 million has been reached by DFID programmes, with rapid increases in Kenya, Mozambique, Malawi, Lesotho, Sierra Leone, Liberia, and Chad – relative to what was expected in 2012.</p><p> </p><p>Global adolescent fertility rates have reduced from 48 births per 1,000 adolescent girls in 2007, to 42 births per 1,000 adolescent girls in 2017. These results are due to countries’ own investments as well as investments from the entire development community.</p><p> </p><p>The UK leads the world in our long-term support for comprehensive sexual and reproductive health and rights (SRHR), including for family planning. At UNGA this September, the Secretary of State reiterated our commitment to SRHR and announced a new £600m Reproductive Health Supplies programme running from 2020 to 2025, that will give over 20 million women and girls access to family planning per year. We are the second largest bilateral donor for family planning in developing countries and work through our country level and central programmes. These programmes provide access to family planning services, support an increase in demand for contraception and help countries to develop their own programmes. We have also led global family planning advocacy networks such as FP2020.</p><p> </p><p>At the Family Planning Summit in 2017, we committed to increasing the focus on reaching adolescents in our programmes.</p>","South West Wiltshire","Dr Andrew Murrison","471","2019-10-21T16:59:48.407Z","http://data.parliament.uk/resources/1149302/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Development Aid: Contraceptives","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of UK overseas development assistance on levels of contraception prevalence in the last 10 years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","470"
"http://data.parliament.uk/resources/1149303","Department for International Development","false","2019-10-21","<p>In 2019, the modern contraceptive prevalence rate among all women of reproductive age in the 69 Family Planning 2020 movement focus countries was 34.8%, compared to 32.5% in 2012. This represent 46 million additional users of modern methods of family planning – of which we estimate 13.2 million has been reached by DFID programmes, with rapid increases in Kenya, Mozambique, Malawi, Lesotho, Sierra Leone, Liberia, and Chad – relative to what was expected in 2012.</p><p> </p><p>Global adolescent fertility rates have reduced from 48 births per 1,000 adolescent girls in 2007, to 42 births per 1,000 adolescent girls in 2017. These results are due to countries’ own investments as well as investments from the entire development community.</p><p> </p><p>The UK leads the world in our long-term support for comprehensive sexual and reproductive health and rights (SRHR), including for family planning. At UNGA this September, the Secretary of State reiterated our commitment to SRHR and announced a new £600m Reproductive Health Supplies programme running from 2020 to 2025, that will give over 20 million women and girls access to family planning per year. We are the second largest bilateral donor for family planning in developing countries and work through our country level and central programmes. These programmes provide access to family planning services, support an increase in demand for contraception and help countries to develop their own programmes. We have also led global family planning advocacy networks such as FP2020.</p><p> </p><p>At the Family Planning Summit in 2017, we committed to increasing the focus on reaching adolescents in our programmes.</p>","South West Wiltshire","Dr Andrew Murrison","470","2019-10-21T16:59:48.477Z","http://data.parliament.uk/resources/1149303/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Development Aid: Teenage Pregnancy","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of UK overseas development assistance on reducing adolescent birth rates in the last 10 years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","471"
"http://data.parliament.uk/resources/1149327","Department for International Development","false","2019-10-21","<p>We are monitoring the situation in northern Syria very closely and the Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials. We have allocated £40 million this financial year for our NGO and UN partners operating in Northeast Syria. Our funding is focused on providing vital food, water, shelter and healthcare. We have been in close dialogue with our partners to ensure that they have the flexibility to utilise this funding to meet immediate needs arising from the current military action in the region. We are assured that they do, but we will work closely with other UK Departments to keep this under review, given the fluidity of the situation on the ground and the significant access constraints for humanitarian actors on the ground.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:57:44.52Z","http://data.parliament.uk/resources/1149327/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian assistance his Department is providing to civilians as a result of Turkey’s military action in the Kurdish controlled territory of northern Syria.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","410"
"http://data.parliament.uk/resources/1149328","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage. Prior to the recent military action, there were already 1.65 million people in need of humanitarian assistance in the region. The UN reports at least 160,000 people have been displaced since the Turkish military action began, including at least 70,000 children. Critical civilian infrastructure, including schools and hospitals, has also been affected by the conflict. The ongoing military action on the ground is also impacting the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are in close discussion with our NGO partners and the UN.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:58:04.513Z","http://data.parliament.uk/resources/1149328/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of Turkey’s recent military action in northern Syria on the humanitarian situation in that region.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","411"
"http://data.parliament.uk/resources/1149329","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid. As of 17 October, the UN estimates that at least 160,000 people have been displaced in Northeast Syria since Turkish military action began a week ago, including at least 70,000 children, and 42 civilian deaths.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:58:19.243Z","http://data.parliament.uk/resources/1149329/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of civilians (a) killed, (b) injured and (c) displaced as result of Turkey’s recent military action in the Kurdish controlled territory of northern Syria.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","412"
"http://data.parliament.uk/resources/1149331","Department for International Development","false","2019-10-21","<p>The UN estimates that 160,000 civilians have been internally displaced in Northeast Syria due to Turkey’s recent military action. An estimated 1,500 people have crossed the border into Iraq which is already hosting 229,000 refugees. Those that have arrived in Iraq have been registered and assisted by the Kurdistan Regional Government and the UN Refugee Agency.</p><p> </p><p>The Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and the UK is closely monitoring potential humanitarian impacts on Iraq. There are currently resources in place to respond, but we stand ready to assist should there be a significant deterioration in the situation.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:58:38.717Z","http://data.parliament.uk/resources/1149331/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian assistance his Department plans to offer to the Kurdistan Regional Government as a result of Turkey’s recent military action in the Kurdish controlled territory of northern Syria.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","413"
