"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/659506","Department for Education","false","2016-12-20","<p>The Department does not publish data on the number of applicants to Initial Teacher Training. UCAS, who own this data, does release figures for applications to School Direct but not applicants, and an applicant can have up to three applications. The data is available at:</p><p><a href="https://www.ucas.com/corporate/data-and-analysis/ucas-teacher-training-releases" target="_blank">https://www.ucas.com/corporate/data-and-analysis/ucas-teacher-training-releases</a>.</p><p> </p><p>There were a total of 10,629 trainees on a School Direct course in 2016/17, and further details of how this breaks down can be found at: <a href="https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2016-to-2017</a></p><p>These trainees were recruited through 818 School Direct partnerships, each of which is formed of a minimum of five schools. We are unable to say how many schools are involved because some trainees do multiple placements during the year.</p><p> </p><p>The total cost of the scheme to the department for 2016 will not be available until after the end of the academic year when data submissions will be finalised and subsequently validated.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-12-20T09:00:40.3Z","http://data.parliament.uk/resources/659506/answer","Biography information for Nick Gibb","60","Education","Education","2016-12-15","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many applicants there were to School Direct in 2016; how many of those applications were successful; how many schools participated; and what the total cost was of the scheme to her Department.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","57947"
"http://data.parliament.uk/resources/650388","Department for Education","false","2016-12-16","<p>We will be publishing the full list of providers eligible for three-year allocations, and the allocations by subject and route in due course. This information will comprise data on both primary and secondary phase, inclusive of all provider-led and school direct trainee places.</p>",,"Lord Nash",,"2016-12-16T13:16:38.697Z","http://data.parliament.uk/resources/650388/answer","Biography information for Lord Nash","60","Education","Education","2016-12-02","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government which initial teacher training providers were allocated places for three years from 2017–18; and how many places were allocated to each provider (1) apportioned by primary and secondary phases, and (2) broken down by individual secondary subject.","false","Biography information for Baroness Donaghy",,"Baroness Donaghy","HL3778"
"http://data.parliament.uk/resources/649375","Department for Education","false","2016-12-15","<p>We will publish the full list of allocations for 2017-18 by subject and route in due course. This information will comprise data on both primary and secondary phase, inclusive of all provider-led and school direct trainee places.</p>",,"Lord Nash","HL3739 ; HL3740 ; HL3741 ; HL3742 ; HL3743","2016-12-15T14:54:28.61Z","http://data.parliament.uk/resources/649375/answer","Biography information for Lord Nash","60","Education","Education","2016-12-01","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government how many core initial teacher training places were allocated for 2017–18 to higher education institutions, apportioned by primary and secondary phases and broken down by individual secondary subject.","false","Biography information for Baroness Donaghy",,"Baroness Donaghy","HL3738"
"http://data.parliament.uk/resources/649376","Department for Education","false","2016-12-15","<p>We will publish the full list of allocations for 2017-18 by subject and route in due course. This information will comprise data on both primary and secondary phase, inclusive of all provider-led and school direct trainee places.</p>",,"Lord Nash","HL3738 ; HL3740 ; HL3741 ; HL3742 ; HL3743","2016-12-15T14:54:28.687Z","http://data.parliament.uk/resources/649376/answer","Biography information for Lord Nash","60","Education","Education","2016-12-01","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government how many core initial teacher training places were allocated for 2017–18 to school-centred initial teacher training, apportioned by primary and secondary phases and broken down by individual secondary subject.","false","Biography information for Baroness Donaghy",,"Baroness Donaghy","HL3739"
"http://data.parliament.uk/resources/649377","Department for Education","false","2016-12-15","<p>We will publish the full list of allocations for 2017-18 by subject and route in due course. This information will comprise data on both primary and secondary phase, inclusive of all provider-led and school direct trainee places.</p>",,"Lord Nash","HL3738 ; HL3739 ; HL3741 ; HL3742 ; HL3743","2016-12-15T14:54:28.75Z","http://data.parliament.uk/resources/649377/answer","Biography information for Lord Nash","60","Education","Education","2016-12-01","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government how many initial teacher training places were allocated for 2017–18 to School Direct fee-paying routes linked with higher education institutions, apportioned by primary and secondary phases and broken down by individual secondary subject.","false","Biography information for Baroness Donaghy",,"Baroness Donaghy","HL3740"
"http://data.parliament.uk/resources/649378","Department for Education","false","2016-12-15","<p>We will publish the full list of allocations for 2017-18 by subject and route in due course. This information will comprise data on both primary and secondary phase, inclusive of all provider-led and school direct trainee places.</p>",,"Lord Nash","HL3738 ; HL3739 ; HL3740 ; HL3742 ; HL3743","2016-12-15T14:54:28.813Z","http://data.parliament.uk/resources/649378/answer","Biography information for Lord Nash","60","Education","Education","2016-12-01","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government how many initial teacher training places were allocated for 2017–18 to School Direct fee-paying routes linked with school-centred initial teacher training, apportioned by primary and secondary phases and broken down by individual secondary subject.","false","Biography information for Baroness Donaghy",,"Baroness Donaghy","HL3741"
"http://data.parliament.uk/resources/649379","Department for Education","false","2016-12-15","<p>We will publish the full list of allocations for 2017-18 by subject and route in due course. This information will comprise data on both primary and secondary phase, inclusive of all provider-led and school direct trainee places.</p>",,"Lord Nash","HL3738 ; HL3739 ; HL3740 ; HL3741 ; HL3743","2016-12-15T14:54:28.89Z","http://data.parliament.uk/resources/649379/answer","Biography information for Lord Nash","60","Education","Education","2016-12-01","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government how many initial teacher training places were allocated for 2017–18 to School Direct salaried routes linked with higher education institutions, apportioned by primary and secondary phases and broken down by individual secondary subject.","false","Biography information for Baroness Donaghy",,"Baroness Donaghy","HL3742"
"http://data.parliament.uk/resources/649380","Department for Education","false","2016-12-15","<p>We will publish the full list of allocations for 2017-18 by subject and route in due course. This information will comprise data on both primary and secondary phase, inclusive of all provider-led and school direct trainee places.</p>",,"Lord Nash","HL3738 ; HL3739 ; HL3740 ; HL3741 ; HL3742","2016-12-15T14:54:28.547Z","http://data.parliament.uk/resources/649380/answer","Biography information for Lord Nash","60","Education","Education","2016-12-01","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government how many initial teacher training places were allocated for 2017–18 to School Direct salaried routes linked with school-centred initial teacher training, apportioned by primary and secondary phases and broken down by individual secondary subject.","false","Biography information for Baroness Donaghy",,"Baroness Donaghy","HL3743"
"http://data.parliament.uk/resources/648704","Department for Education","false","2016-12-05","<p>The Department does not publish data on UCAS applications. UCAS report monthly data on recruitment to Initial Teacher Training, which for 2016/17 and historical recruitment can be found on their website at:</p><p><a href="https://www.ucas.com/corporate/data-and-analysis/ucas-teacher-training-releases" target="_blank">https://www.ucas.com/corporate/data-and-analysis/ucas-teacher-training-releases</a></p>","Orpington","Joseph Johnson",,"2016-12-05T17:12:50.55Z","http://data.parliament.uk/resources/648704/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2016-11-30","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many UCAS applications have been received for teaching courses in (a) primary and (b) secondary education for admission in the academic year 2017-18; and how many such applications were received at the same point in the admissions cycle for (i) 2014-15, (ii) 2015-16 and (iii) 2016-17.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","55706"
"http://data.parliament.uk/resources/648720","Department for Education","false","2016-12-08","<p>Bullying, including homophobic, biphobic and transphobic bullying, is unacceptable and should not be tolerated in our schools. The Government is committed to tackling it in all forms.</p><p> </p><p>All schools are required by law to have a behaviour policy with measures to tackle bullying among pupils. Schools are free to develop their own anti-bullying strategies but they are held clearly to account for their effectiveness through Ofsted. We trust schools to decide for themselves what training their staff need in order to be able to do this effectively.</p><p> </p><p>However, we know that individuals who are, or perceived to be, homosexual, bisexual or transgender are disproportionately affected by bullying. In 2015, research by the UCL Institute of Education identified that 56% of young LGB people aged 14-16 were bullied compared to 45% of their heterosexual peers. To help schools to tackle bullying and support victims, in September 2016 the Department for Education and the Government Equalities Office announced £4.4m of funding for 10 projects to tackle bullying, including £2.8 million for projects tackling specifically homophobic, transphobic and biphobic bullying. This programme focuses on primary and secondary schools in England which currently have no, or ineffective, measures in place. The funding will involve voluntary sector organisations engaging with teachers and schools through training, and supporting them to work through a whole school approach. Further information can be found here: <a href="https://www.gov.uk/government/news/thousands-more-children-to-benefit-from-anti-bullying-app" target="_blank">https://www.gov.uk/government/news/thousands-more-children-to-benefit-from-anti-bullying-app</a>.</p>","Gosport","Caroline Dinenage",,"2016-12-08T17:16:27.253Z","http://data.parliament.uk/resources/648720/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-11-30","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what recent discussions her Department has had with teachers and other education providers on the training required by teachers to effectively tackle homophobic, biphobic and transphobic bullying.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","55628"
