"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131637","Department for Work and Pensions","false","2019-06-20","<p>The Department for Work and Pensions does not hold a detailed record of the cost of advertising changes to men and women’s State Pension age since the passage of the Pensions Act 1995. The Department has previously provided information to the House of Commons in a multitude of ways that clearly demonstrate the extensive steps the Department of Social Security and then the Department for Work and Pensions, took to communicate State Pension age changes at a significant cost to those departments.</p>","Hexham","Guy Opperman","2019-06-20T14:00:55.647Z","http://data.parliament.uk/resources/1131637/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on advertising the state pension age increase for women.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","263828"
"http://data.parliament.uk/resources/1109337","Department for Work and Pensions","false","2019-04-08","<p>Information on whether a Deduction from Earnings Order was set up at the point of application is not readily available and to provide it will incur disproportionate cost.</p><p>You might be interested in Table 11: Enforcement Actions which highlights Enforcement Actions used by the Child Maintenance Service, including the number of ongoing Deduction from Earnings Orders or Requests.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince","2019-04-08T13:03:11.11Z","http://data.parliament.uk/resources/1109337/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Deduction from Earnings Orders have been set up at the point of application since changes were made to the collection and enforcement powers of the Child Maintenance Service in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency in the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240593"
"http://data.parliament.uk/resources/1109338","Department for Work and Pensions","false","2019-04-10","<p>The Department does not hold information relating to liability orders obtained by the Child Maintenance Service in Northern Ireland and cannot therefore answer your question accurately for the UK.</p><p>Information on the number of liability orders obtained by the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency is not readily available and to provide it would incur disproportionate cost.</p><p>You may be interested in our routinely published data on the Enforcement Actions taken by the Child Maintenance Service in Great Britain. This includes the number of Liability Orders (Table 11 Enforcement Actions). These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince","2019-04-10T11:40:41Z","http://data.parliament.uk/resources/1109338/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many liability orders have been obtained by the Child Maintenance Service to utilise their enforcement powers on the Collect and Pay scheme since they were introduced in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240594"
"http://data.parliament.uk/resources/1109339","Department for Work and Pensions","false","2019-04-08","<p>The Department does not hold information relating to complaints made to the Child Maintenance service in Northern Ireland and cannot therefore provide information for the UK. Information on the number of complaints made to the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency that relate to the collection of arrears is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>You might be interested in Table 17: Complaints which highlights the number of complaints received by the Child Maintenance Service (in Great Britain) each quarter.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince","2019-04-08T15:13:20.307Z","http://data.parliament.uk/resources/1109339/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many formal complaints have been made to the Child Maintenance Service in respect of collecting arrears in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240595"
"http://data.parliament.uk/resources/1107740","Department for Work and Pensions","false","2019-04-03","<p>All Healthcare Professionals carrying out assessments are medically qualified and highly-trained practitioners in their own field and must have at least two years' experience following registration. They are subject to a rigorous recruitment process followed by a comprehensive training programme in disability assessment. The assessment is not a medical assessment requiring the Healthcare Professional to diagnose a condition and recommend treatment options. The focus is on ensuring Healthcare Professionals are experts in disability analysis, drawing on evidence supplied by the claimant and their GP or specialist clinical team, with knowledge of the likely functional effects of a wide range of health conditions.</p><p> </p><p>While preparing to undertake an assessment, Healthcare Professionals can access a wide range of clinical resources to research any conditions presented. This includes evidence based protocols, e-learning modules or case studies as well as keeping knowledge up to date through Continuous Professional Development.</p>","North Swindon","Justin Tomlinson","2019-04-03T16:23:37.37Z","http://data.parliament.uk/resources/1107740/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-29","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support people with acoustic neuroma during the benefits assessment process.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","238665"
"http://data.parliament.uk/resources/1105306","Department for Work and Pensions","false","2019-04-03","<p>In February 2019, the average waiting time at assessment centres for Work Capability Assessments, was 17.1 minutes. Although the Department does not monitor average waiting times at assessment centres for Personal Independence Payment, there are contractual targets in place for individuals to be seen within 30 minutes of their appointment time.</p><p> </p><p>We set our Assessment Providers challenging targets and monitor performance closely. The requirements set out in the contract are demanding and the Department robustly performance manages the providers against those requirements. The Department has a full set of service level agreements setting out expectations for service delivery.</p>","North Swindon","Justin Tomlinson","2019-04-03T13:07:28.78Z","http://data.parliament.uk/resources/1105306/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-26","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 March 2019 to Question 232052 on Social Security Benefits: Medical Examinations, if she will make an assessment of the average waiting time at assessment centres; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","237187"
"http://data.parliament.uk/resources/1088323","Department for Work and Pensions","false","2019-03-18","<p>All claimants of Personal Independence Payment and Employment and Support Allowance should expect to be seen within 30 minutes of their scheduled assessment appointment time.</p><p> </p><p>The Department does not monitor the average waiting time at the assessment centres for claims to Personal Independence Payment.</p><p> </p><p>The average waiting time at assessment centres for Work Capability Assessments in February 2019, was 17.1 minutes. We continue to work closely with the supplier to improve the waiting times whilst maintaining the high level of customer satisfaction assessment.</p>","North Swindon","Justin Tomlinson","2019-03-18T17:44:00.91Z","http://data.parliament.uk/resources/1088323/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-13","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the average waiting time at assessment centres in the most recent period for which figures are available; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","232052"
"http://data.parliament.uk/resources/1045880","Department for Work and Pensions","false","2019-01-28","<p>The Department is carefully considering the High Court’s Judgment and it is therefore not appropriate to comment further at this stage.</p>","Reading West","Alok Sharma","2019-01-28T14:28:28.723Z","http://data.parliament.uk/resources/1045880/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the recent High Court judgement on universal credit assessments, if she will review the method used to calculate universal credit payments for (a) all claimants and (b) claimants who are paid on a four weekly basis.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","211195"
"http://data.parliament.uk/resources/964587","Department for Work and Pensions","false","2018-09-06","<p>The Department is responsible for the disability benefits that provide a passport to the Motability scheme. Any questions regarding the operation of the scheme itself, including those relating to insurance options, should be directed to Motability.</p>","Truro and Falmouth","Sarah Newton","2018-09-06T14:13:15.887Z","http://data.parliament.uk/resources/964587/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-09-03","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will conduct a review into the insurance options which are available to drivers who are awarded a vehicle under the motability scheme but whom the RSA will not cover because they have an LC20 on their licence as a result of a minor motoring offence.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169569"
"http://data.parliament.uk/resources/938727","Department for Work and Pensions","false","2018-07-18","<p>At the end of May 2010 there were 19,906 people in receipt of State Pension in Linlithgow and East Falkirk. At the end of November 2017 (the latest data available) the number was 20,496.</p><p>Between 2010 and 2017 the full amount of Basic State Pension rose by £1250 per annum in cash terms, which is £660 per annum more than if it had been increased in line with earnings.</p>","Hexham","Guy Opperman","2018-07-18T10:02:45.097Z","http://data.parliament.uk/resources/938727/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-07-11","State Retirement Pensions: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were in receipt of the state pension in (a) 2010 and (b) 2018 in Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","163159"
