"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89546","Department for Education","false","2014-09-08","<p>Two studio colleges were closed by the Department for Education on the basis of lack of student numbers within their first year of trading. They were both entirely new businesses. No studio colleges created from a pre-existing education institution were closed by the Department in the first year.</p><p>No academies which were entirely new businesses were closed by the Department in the first year. Three academies created from a pre-existing education institution merged with another establishment in the first year.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","207508 ; 207509","2014-09-08T16:46:20.4212528Z","http://data.parliament.uk/resources/89546/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Academies: Closures","1","House of Commons","To ask the Secretary of State for Education, how many academies and studio colleges which were entirely new businesses were closed by her Department in the first year of trading.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","207510"
"http://data.parliament.uk/resources/89547","Department for Education","false","2014-09-04","<p>The individuals and organisations who responded to the consultations on the draft Special Educational Needs and Disability Code of Practice are listed in the Government’s response to the consultations, which also summarises the key points made by respondents.</p><p> </p><p>This information can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/319071/SEND_code_of_practice_0_to_25_years_response.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/319071/SEND_code_of_practice_0_to_25_years_response.pdf</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-04T13:15:28.8904775Z","http://data.parliament.uk/resources/89547/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 July 2014, Official Report, column 551W, on pupils: disadvantaged, from which experts and organisations her Department received representations when drafting the 0-25 Special Educational Needs and Disability Code of Practice (a) in general and (b) on its recommendation that the SENCO, headteacher and governing body or proprietor of a school should consider their strategic approach to meeting special educational needs in the context of the total resources available to the school, including any resources targeted at particular groups, such as the Pupil Premium.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207430"
"http://data.parliament.uk/resources/89548","Department for Education","false","2014-09-08","<p>Two studio colleges were closed by the Department for Education on the basis of lack of student numbers within their first year of trading. They were both entirely new businesses. No studio colleges created from a pre-existing education institution were closed by the Department in the first year.</p><p>No academies which were entirely new businesses were closed by the Department in the first year. Three academies created from a pre-existing education institution merged with another establishment in the first year.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","207508 ; 207510","2014-09-08T16:46:20.3587849Z","http://data.parliament.uk/resources/89548/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Academies: Closures","1","House of Commons","To ask the Secretary of State for Education, how many academies and studio colleges created from a pre-existing education institution were closed by her Department in the first year of trading.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","207509"
"http://data.parliament.uk/resources/89549","Department for Education","false","2014-09-08","<p>Two studio colleges were closed by the Department for Education on the basis of lack of student numbers within their first year of trading. They were both entirely new businesses. No studio colleges created from a pre-existing education institution were closed by the Department in the first year.</p><p>No academies which were entirely new businesses were closed by the Department in the first year. Three academies created from a pre-existing education institution merged with another establishment in the first year.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","207509 ; 207510","2014-09-08T16:46:20.2806116Z","http://data.parliament.uk/resources/89549/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Academies: Closures","1","House of Commons","To ask the Secretary of State for Education, how many new academies and studio colleges have been closed by her Department on the basis of lack of student numbers within their first year of trading.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","207508"
"http://data.parliament.uk/resources/89550","Department for Education","false","2014-09-08","<p>Evidence collected from local authorities and 14 multi-academy trusts between 11 August and 22 August 2014 suggested that 98.5% of schools would be providing hot meals from the start of term. We have published a statistical notice that provides further details and is available here:</p><p><a href="https://www.gov.uk/government/publications/universal-infant-free-school-meals-schools-offering-a-hot-meal" target="_blank">www.gov.uk/government/publications/universal-infant-free-school-meals-schools-offering-a-hot-meal</a></p><p>A copy has also been placed in the House Library.</p><p> </p>","Yeovil","Mr David Laws",,"2014-09-08T13:27:05.5199641Z","http://data.parliament.uk/resources/89550/answer","Biography information for Mr David Laws","60","Education","Education","2014-08-29","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, if she will place in the Library all assessments her Department has conducted on the planning and implementation of providing free school meals to all infants; and if she will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","207301"
"http://data.parliament.uk/resources/89551","Department for Education","false","2014-09-04","<p>The Department for Education does not collect information on waiting times for students referred to educational psychologists.</p><p>The Government does however recognise the vital role that Educational Psychologists play in supporting children and young people with special educational needs (SEN). That is why we have retained their statutory role in the new SEN and disability system and have increased investment in educational psychology training which includes providing £5.5 million per year to support 132 new training positions, up from 120.</p><p>The reforms to the SEN and disability system will ensure pupils’ needs are quickly identified and where appropriate specialist support put in place quickly.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-04T13:09:28.4656079Z","http://data.parliament.uk/resources/89551/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, what the average waiting times for students referred to educational psychologists were in each region of England in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207388"
"http://data.parliament.uk/resources/89552","Department for Education","false","2014-09-08","<p>Initial teacher training (ITT) providers and School Direct (SD) schools are responsible for identifying whether an ITT applicant needs to undertake a subject knowledge enhancement (SKE) course and the length of any course required. This decision is based on the ITT provider or SD school’s assessment of the applicant’s subject knowledge and the requirements of the ITT course they have applied to.</p><p> </p><p>ITT providers and SD schools can commission SKE courses from any source or they can deliver SKE courses themselves. All universities are able to offer SKE courses. The National College for Teaching and Leadership promotes these courses through its online SKE course directory and “Get into Teaching” website. The course directory includes 53 SKE courses in chemistry provided by 20 universities, including the University of Worcester. Officials are working with the Royal Society of Chemistry to promote chemistry SKE in the coming academic year.</p><p> </p>","Yeovil","Mr David Laws",,"2014-09-08T09:35:38.6445498Z","http://data.parliament.uk/resources/89552/answer","Biography information for Mr David Laws","60","Education","Education","2014-08-29","Chemistry: Teachers","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to encourage more universities to provide chemistry subject knowledge enhancement courses which are 24 weeks or longer.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","207387"
"http://data.parliament.uk/resources/89553","Department for Education","false","2014-09-04","<p>Permanence is achieved through a successful return home, however, we know far too many children re-enter care. The Government is seeking to address this through a better understanding of data, undertaking research to improve practice and strengthening the statutory framework where necessary.</p><p> </p><p>In September 2013 the Government published the ‘Improving Permanence for looked-after children’ data pack[1], which encourages local authorities to consider their own systems and processes for returning children home and to improving their rate of success.</p><p> </p><p>In 2013 the Department for Education consulted on a range of proposals to improve permanence for looked-after children. Departmental officials have convened a meeting of the relevant expert group on 9 September to discuss these issues and the Government’s formal response will be published later this year.</p><p> </p><p>The Government has commissioned the National Children’s Bureau and the Centre for Child and Family Research at Loughborough University to deliver an action research project. The project is working with frontline practitioners and families to support improved practice in returning children home.</p><p> </p><p>This project is complemented by research we have commissioned from the NSPCC and the University of Bristol. Their approach is ‘top down’, working with senior practitioners to implement a specific model of support for children returning home, developed and tested by NSPCC. This research will build on earlier work by NSPCC and includes a focus on implementation science, identifying savings and efficiencies, and developing a practice model that can be used by local authorities without the need for specialist support from the NSPCC.</p><p> </p><p>Both these research projects will report in 2015.</p><p> </p><p>[1]<a href="http://www.gov.uk/government/publications/improving-permanence-for-looked-after-children-data-pack" target="_blank">www.gov.uk/government/publications/improving-permanence-for-looked-after-children-data-pack</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-04T13:11:29.7128096Z","http://data.parliament.uk/resources/89553/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to tackle the damaging effects of moving in and out of care for looked-after children.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207514"
"http://data.parliament.uk/resources/89554","Department for Education","false","2014-09-11","<p>The Improving Permanence for Looked-after Children consultation included proposals to amend the processes local authorities must undertake when children return home from care.</p><p>Any reforms must strike the right balance between clarity in the statutory framework and professional judgement on the part of social workers and local authorities in meeting the needs of children. Some respondents questioned how these proposals would fit with existing statutory guidance in Working Together to Safeguard Children 2013. The Government is grateful for these comments and is looking again at some of the proposals. Department for Education officials have convened a meeting of the relevant Expert Group on 9 September to discuss these issues.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-09-11T09:45:13.9215331Z","http://data.parliament.uk/resources/89554/answer","Biography information for Edward Timpson","60","Education","Education","2014-08-29","Children in Care","1","House of Commons","To ask the Secretary of State for Education, whether her Department's response to the consultation on Looked-after children: improving permanence, will include undertaking to strengthen regulations to provide that a robust assessment takes place to ensure that children only return home from care when it is safe to do so.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","207520"
"http://data.parliament.uk/resources/89555","Department for Education","false","2014-09-08","<p>The Department for Education has not had responsibility for transposing into UK law any EU directives or regulations since May 2010.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-09-08T10:32:27.9079095Z","http://data.parliament.uk/resources/89555/answer","Biography information for Nick Boles","60","Education","Education","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Education, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207257"
