"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138457","Department for Work and Pensions","false","2019-07-16","<p>The requested information for part (a) is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p><p>In response to part (b), the number of Households on UC that make use of the Split Payment option is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma",,"2019-07-16T14:40:51.723Z","http://data.parliament.uk/resources/1138457/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-11","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many requests for spilt payments of universal credit have been (a) made and (b) accepted in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","276271"
"http://data.parliament.uk/resources/1138458","Department for Work and Pensions","false","2019-07-16","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, information on the number of Households on Universal Credit that have an Alternative Payment Arrangement is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p />","Reading West","Alok Sharma",,"2019-07-16T14:49:09.26Z","http://data.parliament.uk/resources/1138458/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-11","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many requests for alternative payment arrangements of universal credit have been (a) made and (b) accepted for (i) twice monthly payments and (b) four twice monthly payments in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","276272"
"http://data.parliament.uk/resources/1138459","Department for Work and Pensions","false","2019-07-19","<p>The information requested can only be provided at disproportionate cost.</p>","Colchester","Will Quince",,"2019-07-19T11:25:22.723Z","http://data.parliament.uk/resources/1138459/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-11","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claims for universal credit were made using the bank account details of the main carer in each of the last 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","276273"
"http://data.parliament.uk/resources/1138132","Department for Work and Pensions","false","2019-07-15","<p>The information requested is not held in a format that can be easily disaggregated and to provide it would incur disproportionate cost.</p><p><strong> </strong></p><p> </p>","Colchester","Will Quince",,"2019-07-15T14:14:48.11Z","http://data.parliament.uk/resources/1138132/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-10","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for funding from the Flexible Support Fund have been received for up-front childcare costs in each of the last 12 months; and how many of those applications have been (a) paid in full, (b) paid in part and (c) refused.","false","Biography information for Ruth George","High Peak","Ruth George","275816"
"http://data.parliament.uk/resources/1138133","Department for Work and Pensions","false","2019-07-15","<p>On Universal Credit, claimants are able to claim up to 85 per cent of their childcare costs, compared to 70 per cent on the legacy system. Where the initial month’s childcare costs may prevent a claimant from starting work, Jobcentres can use the Flexible Support Fund to help claimants. This is a non-repayable award, which can be used to meet the upfront costs of childcare to help support a claimant into work.</p><p> </p><p>Civil Penalties may be imposed by both DWP and Local Authorities, where an individual incurs a recoverable overpayment as a result of failing to provide accurate information as part of their benefit claim or in connection with an award of benefit, and have not taken reasonable steps to correct the error. Civil Penalties are not imposed in the event of a claimant refusing to accept a job offer.</p><p> </p><p>The information request about those receiving a sanction is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-07-15T15:15:03.153Z","http://data.parliament.uk/resources/1138133/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have people on universal credit who have turned down a job offer in the last 12 months have cited lack of affordable childcare as the reason; and how many of those people received (a) a civil penalty and (b) a sanction.","false","Biography information for Ruth George","High Peak","Ruth George","275817"
"http://data.parliament.uk/resources/1138146","Department for Education","false","2019-07-15","<p>My right hon. Friend, the Secretary of State for Education, meets regularly with Cabinet colleagues to discuss the Department for Education's agenda.</p><p> </p><p>The Department for Education committed in 2017, jointly with the Department for Health and Social Care (DHSC), to an ambitious programme to improve children and young people’s mental health provision in and around schools and colleges. This is highlighted in the Government’s response to the green paper, ‘Transforming Children and Young People’s Mental Health Provision’. Further information on the Government’s proposals can be found at: <a href="https://www.gov.uk/government/consultations/transforming-children-and-young-peoples-mental-health-provision-a-green-paper" target="_blank">https://www.gov.uk/government/consultations/transforming-children-and-young-peoples-mental-health-provision-a-green-paper</a>.</p><p>Issues related to the professional training of those who work therapeutically with children and young people on mental health issues are the responsibility of the DHSC.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-15T15:03:20.643Z","http://data.parliament.uk/resources/1138146/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-10","Mental Health: Training","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Secretary of State for Health and Social Care on the provision of professional training for people who work therapeutically with children and young people on mental health issues; and if he will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","275818"
"http://data.parliament.uk/resources/1138147","Department of Health and Social Care","false","2019-07-16","<p>Health Education England (HEE) is responsible for commissioning of training for the National Health Service workforce and refer to their plan ‘Stepping Forward to 2020/21: Mental Health Workforce Plan for England’.</p><p>All Level 7 postgraduate training for people working therapeutically with children and young people commissioned by HEE is fully funded.</p><p>HEE cannot mandate training as it is the responsibility of the professional regulators and employers. HEE can define the curriculum for the training but cannot control the practice.</p><p>All training commissioned by HEE for people working therapeutically with children and young people has a set of learning objectives that are underpinned by both evidence based practice and practice based evidence as it is overseen and delivered by senior members of professions pertinent to the practice of psychological therapy.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","275820","2019-07-16T12:05:19.797Z","http://data.parliament.uk/resources/1138147/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether postgraduate training level seven will be fully funded and mandatory for people working therapeutically with children and young people on mental health issues.","false","Biography information for Ruth George","High Peak","Ruth George","275819"
"http://data.parliament.uk/resources/1138149","Department of Health and Social Care","false","2019-07-16","<p>Health Education England (HEE) is responsible for commissioning of training for the National Health Service workforce and refer to their plan ‘Stepping Forward to 2020/21: Mental Health Workforce Plan for England’.</p><p>All Level 7 postgraduate training for people working therapeutically with children and young people commissioned by HEE is fully funded.</p><p>HEE cannot mandate training as it is the responsibility of the professional regulators and employers. HEE can define the curriculum for the training but cannot control the practice.</p><p>All training commissioned by HEE for people working therapeutically with children and young people has a set of learning objectives that are underpinned by both evidence based practice and practice based evidence as it is overseen and delivered by senior members of professions pertinent to the practice of psychological therapy.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","275819","2019-07-16T12:05:19.843Z","http://data.parliament.uk/resources/1138149/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether training programmes designed to equip people working therapeutically with children and young people on mental health will have a set of learning objectives derived from practice-based evidence.","false","Biography information for Ruth George","High Peak","Ruth George","275820"
"http://data.parliament.uk/resources/1136302","Department for Work and Pensions","false","2019-07-08","<p>A £50 Civil Penalty may be imposed by both Department for Work and Pensions (DWP) and Local Authorities where an individual incurs a recoverable overpayment as a result of failing to provide accurate information as part of their benefit claim or in connection with an award of benefit, and has not taken reasonable steps to correct the error.</p><p> </p><p>The table below shows the volume of Civil Penalties applied in the 12 months from July 2018 to June 2019*.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Civil Penalties Applied</strong></p></td></tr><tr><td><p>Jul-18</p></td><td><p>6,600</p></td></tr><tr><td><p>Aug-18</p></td><td><p>7,300</p></td></tr><tr><td><p>Sep-18</p></td><td><p>6,800</p></td></tr><tr><td><p>Oct-18</p></td><td><p>8,900</p></td></tr><tr><td><p>Nov-18</p></td><td><p>8,900</p></td></tr><tr><td><p>Dec-18</p></td><td><p>7,500</p></td></tr><tr><td><p>Jan-19</p></td><td><p>10,600</p></td></tr><tr><td><p>Feb-19</p></td><td><p>10,800</p></td></tr><tr><td><p>Mar-19</p></td><td><p>9,000</p></td></tr><tr><td><p>Apr-19</p></td><td><p>8,200</p></td></tr><tr><td><p>May-19</p></td><td><p>8,000</p></td></tr><tr><td><p>Jun-19</p></td><td><p>7,000</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>99,600</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>If a claimant is having difficult repaying a benefit overpayment or Civil Penalty, they can request a review of the amount that is being taken. Any adjustment in the rate of repayment will be based on the individual circumstances of the debtor.</p><p> </p><p>When recovering benefit overpayments, the DWP ensures that appropriate safeguards are in place to protect claimants from any undue financial hardship.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest hundred.</em></p>","Colchester","Will Quince",,"2019-07-08T13:00:06.227Z","http://data.parliament.uk/resources/1136302/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-02","Debt Collection","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 July 2019 to Question 269123, the total amount of civil penalties her Department has issued in each of the last 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","272257"
"http://data.parliament.uk/resources/1136303","Department for Work and Pensions","false","2019-07-08","<p>The information requested is commercially sensitive.</p><p> </p><p>Suppliers have to comply with the Credit Services Association code of practice, Office of Fair Trade guidance, Financial Conduct Authority principles around fair treatment of customers and are bound by the Data Protection Act 2018.</p>","Colchester","Will Quince",,"2019-07-08T12:48:50.707Z","http://data.parliament.uk/resources/1136303/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-02","Debt Collection","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 July 2019 to Question 269122, what sums her Department has spent on the use of enforcement agencies to collect (a) civil penalties and (b) benefit overpayments in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","272258"
