"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577425","Attorney General","false","2016-09-14","<p>The Crown Prosecution Service (CPS) will only apply for a witness summons in order to secure the attendance of a witness where it is necessary and appropriate to do so.</p><p>A witness summons application will be based on the specific facts of the case. Prosecutors will carefully consider whether a summons is in the public interest, taking proper account of any specific vulnerability, disability or mental health issues on the part of the witness. Prosecutors seek advice from the police, and any relevant specialist support services, to assist in assessing the appropriateness of such an application to ensure that the witness and any dependents will not be endangered by the decision nor caused any unnecessary distress.</p><p>A prosecutor will submit to the Court all relevant information including any medical report, risk assessment or advice from police or specialist support services.</p>","South Swindon","Robert Buckland",,"2016-09-14T10:06:39.733Z","http://data.parliament.uk/resources/577425/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-09-07","Criminal Proceedings: Witnesses","1","House of Commons","To ask the Attorney General, what advice is given to prosecutors about the appropriateness of applying for a witness summons in a criminal case; whether there are (a) indicators and (b) factors that would make it more or less appropriate to apply for such a summons; and what evidence prosecutors are advised to pass on to the court to enable the court to decide whether a witness summons is appropriate.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45425"
"http://data.parliament.uk/resources/577431","Department for Culture, Media and Sport","false","2016-09-13","<p>The Information Commissioner is the UK's independent authority responsible for administering and enforcing information rights, and provides guidance and advice to individuals and organisations on, among other things, the Data Protection Act 1998.</p><p> </p><p>The Information Commissioner has a number of tools at its disposal to take action against those that breach the legislation. These powers include the ability to conduct audits, serve enforcement notices and impose civil monetary penalties of up to £500,000.</p><p> </p><p>Further information about the Information Commissioner can be found on the Information Commissioner’s Office’s website at: www.ico.org.uk</p><p> </p>","West Suffolk","Matt Hancock",,"2016-09-13T12:08:09.927Z","http://data.parliament.uk/resources/577431/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-09-07","Data Protection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who is responsible for taking action against data users who misuse personal data; and what sanctions are available to that body.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","45524"
"http://data.parliament.uk/resources/577433","Cabinet Office","false","2016-09-12","<p>Detailed work is underway to establish the budget required to fulfil the department’s set-up and responsibilities. The budget of the Department will be set out to the House and approved as part of the supplementary estimates in the new year, as is standard practice.</p><p>The new Department for Exiting the European Union is appropriately resourced for its work.</p>","Kingswood","Chris Skidmore","45413","2016-09-12T12:33:28.597Z","http://data.parliament.uk/resources/577433/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-09-07","Department for Exiting the European Union: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, whether the resources for the Department for Exiting the European Union have been drawn from the administration budget allocated in the 2015 Spending Review and Autumn Statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","45412"
"http://data.parliament.uk/resources/577434","Cabinet Office","false","2016-09-12","<p>Detailed work is underway to establish the budget required to fulfil the department’s set-up and responsibilities. The budget of the Department will be set out to the House and approved as part of the supplementary estimates in the new year, as is standard practice.</p><p>The new Department for Exiting the European Union is appropriately resourced for its work.</p>","Kingswood","Chris Skidmore","45412","2016-09-12T12:33:28.663Z","http://data.parliament.uk/resources/577434/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-09-07","Civil Service: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to draw additional resources needed for the Civil Service to prepare and negotiate for Britain's exit from the EU from the administration budget allocated in the 2015 Spending Review and Autumn Statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","45413"
"http://data.parliament.uk/resources/577441","HM Treasury","false","2016-09-14","<p>The Driver and Vehicle Licencing Agency operates a comprehensive package of measures to tackle Vehicle Excise Duty (VED) evasion. These range from reminder letters, penalties and court prosecutions through to the use of tools like Automatic Number Plate Recognition cameras, wheel-clamping and the removal of untaxed vehicles. 98.6% of all motorists pay their VED correctly, and VED remains one of the taxes with the highest rates of compliance.</p><p> </p>","Battersea","Jane Ellison",,"2016-09-14T09:46:43.383Z","http://data.parliament.uk/resources/577441/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-07","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department has taken to prevent increases in road tax evasion since the abolition of the car tax disc.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","45551"
"http://data.parliament.uk/resources/577443","HM Treasury","false","2016-09-16","<p>The government is committed to supporting the Greater Manchester events industry, including through VisitBritain, the Government’s Events Industry Board and our £1m Events Support Programme. The Chancellor holds regular discussions with Ministerial colleagues on how we can best support growth in regions across the UK.</p>","South West Hertfordshire","Mr David Gauke",,"2016-09-16T09:36:56.37Z","http://data.parliament.uk/resources/577443/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-09-07","World Expo: Greater Manchester","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with his ministerial colleagues on Manchester's bid to host the World Expo in 2025.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","45563"
"http://data.parliament.uk/resources/577446","Department for Business, Energy and Industrial Strategy","false","2016-09-28","<p>Data on total R&amp;D expenditure in other countries are published on the OECD website. Gross investment in R&amp;D in the UK was 1.67% of GDP in 2014. This compares to the EU average of 1.95%, the OECD average of 2.38%, 2.74% in the United States (in 2013) and 2.05% in China.</p><p>The 2015 data for UK expenditure on R&amp;D will be published by the Office for National Statistics in March 2017.</p>","Orpington","Joseph Johnson",,"2016-09-28T13:32:18.7Z","http://data.parliament.uk/resources/577446/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-07","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of the UK's investment in research and innovation as a proportion of gross domestic product to that of (a) EU member states, (b) non-EU countries with associated status, (c) the US and (d) China.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","45497"
"http://data.parliament.uk/resources/577455","Department for Communities and Local Government","false","2016-09-15","<p>Local councils are best placed to understand and plan for the housing needs of their area. Where the presumption in favour of sustainable development applies, for example in the absence of a five year supply of deliverable housing sites, decisions will still need to be made in the light of all the policies in the National Planning Policy Framework, including policies that indicate development should be restricted. However, an up-to-date Local Plan, which includes a five year supply of development housing sites, is the best way to manage development in an area.</p>","Croydon Central","Gavin Barwell",,"2016-09-15T13:10:18.513Z","http://data.parliament.uk/resources/577455/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-07","Planning: Rural Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the (a) social and (b) other effects on rural areas of paragraph 49 of the National Planning Policy Framework.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","45439"
"http://data.parliament.uk/resources/577459","Department for Communities and Local Government","false","2016-09-16","<p>Chapter 7 of the Technical consultation on the implementation of planning changes, published in February 2016, sets out our proposals to address delays in the processing of planning applications by local authorities. We are considering responses.</p>","Croydon Central","Gavin Barwell",,"2016-09-16T14:03:23.777Z","http://data.parliament.uk/resources/577459/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-07","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what contingency plan his Department has to address increases in the time taken to process planning applications by local authorities.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","45494"
"http://data.parliament.uk/resources/577460","Department for Communities and Local Government","false","2016-09-12","<p>The HOLD scheme is designed to help people with long term disabilities, who cannot otherwise do so, access the Government’s affordable home ownership programme. It is a voluntary scheme for providers and is funded by the Homes and Communities Agency (HCA) according to demand. Data from the HCA indicates that 20 homes were sold under HOLD in 2015/16. However, due to the way sales are reported by providers this number may not include all such sales.</p>","Croydon Central","Gavin Barwell",,"2016-09-12T15:57:44.227Z","http://data.parliament.uk/resources/577460/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-09-07","Housing: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent estimate he has made of the number of properties available on the Home Ownership for People with Long-term Disabilities scheme; what monitoring his Department has undertaken of the adequacy of supply of those properties; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","45346"
