"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748239","Home Office","false","2017-07-10","<p>The UK will remain an open and tolerant country; one that recognises the valuable contribution migrants make to our society and welcomes those with the skills and expertise to make our nation better. We will control immigration so that our system serves the national interest.</p><p> </p><p>As we conduct the negotiations to leave the European Union, it must be a priority to regain more control of the numbers of people who come here from Europe. It will take time to achieve that because until we leave the European Union we will still be affected by free movement rules.</p><p> </p><p>The Government will not solely rely on the Brexit negotiation to deliver the net migration target. We are clear that employers must move away from an unsustainable reliance on migrant workers. We have closed Tier 1 routes which allowed non-EEA migrants to come to the UK to look for work. We have reformed the employer-led Tier 2 route following expert advice from the independent Migration Advisory Committee. Through the introduction of the Immigration Skills Charge, we are encouraging employers to invest in training and up-skilling the resident workforce.</p>","Great Yarmouth","Brandon Lewis","2017-07-10T10:22:29.133Z","http://data.parliament.uk/resources/748239/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the reasons the Government is yet to achieve its target of reducing net migration to the tens of thousands.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2706"
"http://data.parliament.uk/resources/712474","Home Office","false","2017-03-23","<p>Attacks on people involving acids or other corrosives are a serious matter that can result in huge distress and life changing injuries. We are working with retailers to explore what action can be taken to control sales of products with a high acidic content, and we are also working with the National Police Chiefs’ Council lead to better understand the extent and scale of crimes involving acid to inform measures to prevent such attacks.</p>","Great Yarmouth","Brandon Lewis","2017-03-23T17:20:14.447Z","http://data.parliament.uk/resources/712474/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-03-20","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to reduce the number of acid attacks.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68460"
"http://data.parliament.uk/resources/712480","Home Office","false","2017-03-23","<p>The Home Office does not collect data on the number of acid attacks. Acid or other corrosive attacks would be recorded though under different offence types, usually assault occasioning actual bodily harm or grievous bodily harm depending on the severity of the injuries inflicted. We are currently working with the National Police Chiefs’ Council lead to gather data through police forces to better understand the extent and scale of crimes involving acid and other corrosive substances.</p>","Great Yarmouth","Brandon Lewis","2017-03-23T17:22:22.05Z","http://data.parliament.uk/resources/712480/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-03-20","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, how many acid attacks there were in (a) the UK, (b) Greater London and (c) the London Borough of Newham in each of the last five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68535"
"http://data.parliament.uk/resources/678092","Home Office","false","2017-01-27","<p>The Home Office collects and publishes data annually on the ethnicity of the police workforce in each Police Force Area. Data are not collected at lower levels of geography, such as London Boroughs. These data are not broken down by age.</p><p>The latest available data are published in the “Police Workforce, England and Wales, 31 March 2016” statistical bulletin:</p><p><a href="http://www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2016" target="_blank">www.gov.uk/government/statistics/police-workforce-england-and-wales-31-march-2016</a></p><p> </p><p>The data shows that 12.6% of police officers in the Metropolitan Police Service were from Black and Minority ethnic backgrounds, as at 31 March 2016.</p><p> </p><p>The data can also be found on the police.uk website:</p><p><a href="http://www.police.uk/metropolitan/E05000614/performance/diversity/" target="_blank">www.police.uk/metropolitan/E05000614/performance/diversity/</a></p>","Great Yarmouth","Brandon Lewis","2017-01-27T09:28:01.173Z","http://data.parliament.uk/resources/678092/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-24","Police: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police officers (a) in total and (b) aged under 25 in (i) Greater London and (ii) the London Borough of Newham are from black and minority ethnic backgrounds.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61498"
"http://data.parliament.uk/resources/523169","Department for Communities and Local Government","false","2016-06-09","<p>The welfare system provides financial support to those with cancer and other long-term health conditions, including to help people meet the additional costs that come from these conditions.</p><p>The statutory ‘reasonable preference’ requirements ensure that priority for social housing is given to those who need to move on medical or welfare grounds. Statutory guidance on allocations makes clear that this would include people who have chronic or progressive medical conditions or long term care needs.</p><p> </p>","Great Yarmouth","Brandon Lewis","2016-06-09T15:11:52.76Z","http://data.parliament.uk/resources/523169/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-06-06","Housing: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to section 21 of the Housing Act 1988, whether he plans to ensure that private tenants affected by (a) cancer and (b) other long-term health conditions are able to access suitable accommodation, support and protection from eviction.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","39542"
"http://data.parliament.uk/resources/447844","Department for Communities and Local Government","false","2016-01-29","<p>The Department does not publish forecasts of house building. It is for local planning authorities to ensure that they plan for the full, objectively assessed housing needs in their area.</p>","Great Yarmouth","Brandon Lewis","2016-01-29T14:13:52.887Z","http://data.parliament.uk/resources/447844/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-26","Housing: Newham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many units of housing he expects to be built in the London borough of Newham in each year to 2020.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","24336"
"http://data.parliament.uk/resources/445459","Department for Communities and Local Government","false","2016-01-21","<p>There is outline planning permission for approximately 6,800 homes on the Queen Elizabeth Olympic Park. The target is for 31 per cent of these homes to be affordable, which means over 2,100 affordable homes across the entire site.</p><p>The exact percentage of affordable homes delivered will depend on the market conditions as each scheme comes to market.</p><p><br></p>","Great Yarmouth","Brandon Lewis","2016-01-21T16:49:12.307Z","http://data.parliament.uk/resources/445459/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-18","Affordable Housing: Stratford","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of the housing on the Queen Elizabeth Olympic Park is affordable.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","22854"
"http://data.parliament.uk/resources/433445","Department for Communities and Local Government","false","2015-12-04","<p>The Department for Communities and Local Government does not hold this information.</p>","Great Yarmouth","Brandon Lewis","2015-12-04T13:39:08.743Z","http://data.parliament.uk/resources/433445/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-12-01","Change of Use","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applications have been made to councils for planning permission for change of use of a shop to betting premises since April 2015; and how many such applications have been successful.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","18386"
"http://data.parliament.uk/resources/428998","Department for Communities and Local Government","false","2015-11-23","<p>We have published an assessment of the impact of the rent reduction measures on housing associations, tenants and equality groups and the housing benefit saving resulting from these measures. The assessment can be found at: <a href="http://www.parliament.uk/documents/impact-assessments/IA15-006F.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006F.pdf</a></p><p>The housing association sector is in a robust financial position, having made a surplus of £2.4 billion in 2014. We expect them to be able to find the necessary efficiencies to manage the reductions.</p><p>The Government remains committed to delivering 275,000 affordable homes by 2020.</p>","Great Yarmouth","Brandon Lewis","2015-11-23T12:01:10.02Z","http://data.parliament.uk/resources/428998/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-11-18","Housing Associations: Rents","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of reductions in rents charged by housing associations on the number of new homes they propose to build.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","16847"
"http://data.parliament.uk/resources/425328","Department for Communities and Local Government","false","2015-11-05","<p>The Office of National Statistics has concluded that housing associations should have been classified as public rather than private since 2008, due to several of the regulatory requirements imposed by the Housing and Regeneration Act 2008 introduced by the last Labour Government. This decision is purely a statistical change. Reclassification makes no material changes to the operation of housing associations. The Government is committed to developing deregulatory measures to help housing associations build more homes and help more people into home ownership.</p>","Great Yarmouth","Brandon Lewis","2015-11-05T16:50:32.163Z","http://data.parliament.uk/resources/425328/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-11-02","Housing Associations: Public Sector","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the likely effect on house building of the Office of National Statistics reclassifying housing associations as public sector bodies.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","14417"
