"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752516","Department for Communities and Local Government","false","2017-07-24","<p>Since the Grenfell Tower fire the Department has worked in partnership with multiple agencies. Officials have continued to support local resilience forums and have participated in meetings with key emergency planning stakeholders.</p>","Reading West","Alok Sharma",,"2017-07-24T15:57:51.12Z","http://data.parliament.uk/resources/752516/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752516/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what advice he has sought from Local Resilience Forums on ensuring building safety following the Grenfell Tower fire.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5242"
"http://data.parliament.uk/resources/752523","Women and Equalities","false","2017-07-21","<p>The Equality Act 2010 (Specific Duties and Public Authorities) Regulations 2017 came into force on 31 March 2017 and requires specified employers in the public sector to publish their gender pay gap data by 30 March 2018. These regulations work alongside those regulations that apply to employers in the private and voluntary sectors, ensuring that large employers from all sectors will need to publish their data on an annual basis.</p><p>The Department for Education was the first Government Department to publish its gender pay gap. The Department is committed to reducing its pay gap and has introduced a range of initiatives to support women in the workplace. More broadly, recently published data from the Office of National Statistics shows that the gender pay gap across the Civil Service has fallen from 13.6% in 2016 to 12.7% in 2017.</p><p>We are talking to employers in the public sector to encourage early reporting and to take action to close any gender pay differences identified.</p>","Guildford","Anne Milton",,"2017-07-21T13:46:47.667Z","http://data.parliament.uk/resources/752523/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/752523/answer",,,"31","Women and Equalities","Women and Equalities","2017-07-17","Equal Pay: Public Sector","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government plans to take to address the gender pay gap in the public sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5316"
"http://data.parliament.uk/resources/752524","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>Exempt lotteries (raffles) includes incidental lotteries, private lotteries, customer lotteries and small society lotteries registered with local authorities. Only small society lotteries require any form of formal approval, and this is at a local level.</p><p> </p><p>As exempt lotteries are not centrally licensed, we do not hold information on the numbers of lotteries promoted</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-20T10:33:34.117Z","http://data.parliament.uk/resources/752524/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/752524/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people received small lottery exemptions in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","5387"
"http://data.parliament.uk/resources/752541","Department for Work and Pensions","false","2017-07-20","<p>We have a number of safeguards in place to help claimants transition to Universal Credit including Advances and Budgeting Support. Claimants can apply for an advance immediately and can receive up to 50 percent of their indicative award shortly afterwards. Personal Budgeting Support is also discussed at the claimant’s initial work search interview to gauge their potential support needs and can include money advice. We continue to work closely with landlords, Local Authorities and other organisations to ensure claimants are supported throughout the assessment process.<strong> </strong></p>","East Hampshire","Damian Hinds",,"2017-07-20T16:18:26.82Z","http://data.parliament.uk/resources/752541/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/752541/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to assist households facing financial difficulties as a result of errors or delays in the rollout of universal credit.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5464"
"http://data.parliament.uk/resources/752542","Department for Work and Pensions","false","2017-07-20","<p>Sanctions are only used in a minority of cases when people fail to meet each of their requirements that they agreed in their Claimant Commitment without good reason.</p><p> </p><p>We have a well-established system of hardship payments, available as a safeguard if a claimant demonstrates that they cannot meet their immediate and most essential needs, including accommodation, heating, food and hygiene, as a result of their sanction.</p>","East Hampshire","Damian Hinds",,"2017-07-20T16:19:00.127Z","http://data.parliament.uk/resources/752542/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/752542/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-17","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to assist households facing financial difficulties as a result of benefit sanctions.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5463"
"http://data.parliament.uk/resources/752543","Department for Work and Pensions","false","2017-07-20","<p>Claimants can request a Short Term Benefit Advance or a Universal Credit Advance before they receive their first payment of benefit.</p>","East Hampshire","Damian Hinds",,"2017-07-20T16:17:25.343Z","http://data.parliament.uk/resources/752543/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/752543/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to assist households facing financial difficulties as a result of the time taken to process social security applications and payments.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5462"
"http://data.parliament.uk/resources/752627","Department for Transport","false","2017-07-24","<p>This Government has a number of initiatives in place to encourage electric vehicle ownership and has committed to invest more than £600m to 2020 to make the UK a leader not only in their use, but in their development and manufacture. The UK’s network of rapid charge points is the largest in Europe and has helped the UK become the largest market for electric vehicle sales in the EU.We have an established programme of policies in place to support the UK’s growing market for electric vehicles. In 2016 the UK had the highest sales of ultra low emission vehicles in the EU.</p><p> </p><p>The UK's exit from the EU will not reduce our ambition to be at the global forefront of the transition to electric vehicles and we remain committed to meeting our national and international climate change targets.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-24T13:51:36.93Z","http://data.parliament.uk/resources/752627/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/752627/answer",,,"27","Transport","Transport","2017-07-17","Electric Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the environment of potential changes in electric car sales after the UK leaves the EU.","false","Biography information for John McNally","Falkirk","John McNally","5135"
"http://data.parliament.uk/resources/752628","Department of Health","false","2017-07-20","<p>The European Union (Notification of Withdrawal) Bill 2017 will ensure that the body of existing EU food safety law continues to have effect in United Kingdom law. This will provide businesses and stakeholders with maximum certainty as we leave the EU. We will then have the opportunity, over time, to ensure our legislative framework maintains food safety standards.</p><p> </p><p>The Food Standards Agency’s statutory objective is to protect public health and consumers’ other interests in relation to food while maintaining access to a range of goods that are trusted and safe.</p>","Winchester","Steve Brine",,"2017-07-20T14:41:42.707Z","http://data.parliament.uk/resources/752628/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/752628/answer",,,"17","Health","Health","2017-07-17","Food: EU Law","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of updating UK law in line with EU food safety regulations in the period after the UK has left the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5129"
"http://data.parliament.uk/resources/752756","Home Office","false","2017-07-20","<p>The police do not publish/record the number of suspected cases of Forced Marriage which have been investigated.</p><p>However, data from the CPS annual violence against women and girls reports on police referrals and prosecutions is set out below:</p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td></tr><tr><td><p><strong>Referrals</strong></p></td><td><p><strong>46</strong></p></td><td><p><strong>51</strong></p></td><td><p><strong>59</strong></p></td><td><p><strong>67</strong></p></td><td><p><strong>82</strong></p></td><td><p><strong>90</strong></p></td></tr><tr><td><p><strong>Prosecutions completed</strong></p></td><td><p><strong>41</strong></p></td><td><p><strong>42</strong></p></td><td><p><strong>41</strong></p></td><td><p><strong>45</strong></p></td><td><p><strong>46</strong></p></td><td><p><strong>53</strong></p></td></tr></tbody></table><p> </p><p>In addition, between 2009 and March 2017 over 1,250 Forced Marriage Protection Orders were issued to protect those at risk and assist with repatriating victims.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","5077","2017-07-20T16:04:40.647Z","http://data.parliament.uk/resources/752756/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/752756/answer",,,"1","Home Office","Home Office","2017-07-17","Forced Marriage: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, how many prosecutions there have been for forced marriage in England in each year since 2010.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","5398"
"http://data.parliament.uk/resources/752812","Cabinet Office","false","2017-07-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-07-20T15:11:31.967Z","http://data.parliament.uk/resources/752812/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752812/answer","PQ5273 v.02.pdf","UKSA Response to PQ5273","53","Cabinet Office","Cabinet Office","2017-07-17","Public Sector: Wrexham","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people in Wrexham constituency worked in the public sector in each of the last five years for which data is available.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","5273"
