"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943156","Treasury","false","2018-07-25","<p>The government is committed to meeting the requirements for independence from the tobacco industry as per Article 8 of the WHO FCTC Protocol to Eliminate the Illicit Trade in Tobacco Products.</p><p> </p><p>The track and trace system will be implemented under the EU Tobacco Products Directive. The implementing legislation for the Directive specifies strict and comprehensive criteria by which independence from the tobacco industry is determined. Providers of the track and trace system will need to demonstrate to HM Revenue &amp; Customs that they satisfy this criteria both before and during the period they provide the services required as a condition of holding the respective contracts.</p>","Newark","Robert Jenrick",,"2018-07-25T11:07:51.59Z","http://data.parliament.uk/resources/943156/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/943156/answer",,,"14","Treasury","Treasury","2018-07-17","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, how he plans to ensure that the UK tobacco product track and trace system as required by Article 8 of the WHO FCTC Protocol to Eliminate the Illicit Trade in Tobacco Products will be fully independent from the tobacco industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","165106"
"http://data.parliament.uk/resources/938722","Treasury","false","2018-07-19","<p>The Government has not made an assessment of the effect on private pension funds of the change in the value of the pound following the EU referendum.</p>","Salisbury","John Glen",,"2018-07-19T16:19:46.237Z","http://data.parliament.uk/resources/938722/answer","Biography information for John Glen","http://data.parliament.uk/resources/938722/answer",,,"14","Treasury","Treasury","2018-07-11","Pension Funds","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the change in the value of the pound on private pension funds since the EU referendum.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","163158"
"http://data.parliament.uk/resources/938727","Department for Work and Pensions","false","2018-07-18","<p>At the end of May 2010 there were 19,906 people in receipt of State Pension in Linlithgow and East Falkirk. At the end of November 2017 (the latest data available) the number was 20,496.</p><p>Between 2010 and 2017 the full amount of Basic State Pension rose by £1250 per annum in cash terms, which is £660 per annum more than if it had been increased in line with earnings.</p>","Hexham","Guy Opperman",,"2018-07-18T10:02:45.097Z","http://data.parliament.uk/resources/938727/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/938727/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-11","State Retirement Pensions: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were in receipt of the state pension in (a) 2010 and (b) 2018 in Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","163159"
"http://data.parliament.uk/resources/937437","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>We have not made such an assessment, however we recognise that before the introduction of the Timeshare, Holiday Products, Resale and Exchange Regulations 2011, UK consumer’s received consumer protections under the Timeshare Act 1992. The previous regulations did not include provisions to protect consumers from the apparently perpetual nature of some timeshare contracts. The new regime provides improved protections for consumers buying and selling timeshares and other long-term “holiday club” memberships including provision for consumers to withdraw from the contract. At the time of implementing the 2011 Regulations an impact assessment was undertaken.</p>","Burton","Andrew Griffiths",,"2018-07-12T12:48:47.107Z","http://data.parliament.uk/resources/937437/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/937437/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-09","Timesharing: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April 2018 to Question 136940 on Timesharing, what assessment he has made of the effectiveness of the provisions for people who entered into timeshare contracts before the new regulations came into force.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162100"
"http://data.parliament.uk/resources/937438","Ministry of Defence","false","2018-07-12","<p>I refer the hon. Member to the answer given by my right hon. Friend the Minister of State for the Armed Forces (Mr Lancaster) on 4 December 2015 to Question 18125.</p>","Bournemouth East","Mr Tobias Ellwood","162102 ; 162103","2018-07-12T15:12:56.79Z","http://data.parliament.uk/resources/937438/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/937438/answer","Hansard Extract 4 December 2015  UIN 18125.docx","Armed Forces: Retirement","11","Defence","Defence","2018-07-09","Veterans: Government Assistance","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to provide financial assistance to military veterans who retired with fewer than 22 years' service before 5 April 1975; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162101"
"http://data.parliament.uk/resources/937439","Ministry of Defence","false","2018-07-12","<p>I refer the hon. Member to the answer given by my right hon. Friend the Minister of State for the Armed Forces (Mr Lancaster) on 4 December 2015 to Question 18125.</p>","Bournemouth East","Mr Tobias Ellwood","162101 ; 162103","2018-07-12T15:12:56.833Z","http://data.parliament.uk/resources/937439/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/937439/answer","Hansard Extract 4 December 2015  UIN 18125.docx","Armed Forces: Retirement","11","Defence","Defence","2018-07-09","Veterans: Standard of Living","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the provisions of the Social Security Acts 1973 and 1975 on the standard of living of military veterans who retired with fewer than 22 years' service before 5 April 1975.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162102"
"http://data.parliament.uk/resources/937440","Ministry of Defence","false","2018-07-12","<p>I refer the hon. Member to the answer given by my right hon. Friend the Minister of State for the Armed Forces (Mr Lancaster) on 4 December 2015 to Question 18125.</p>","Bournemouth East","Mr Tobias Ellwood","162101 ; 162102","2018-07-12T15:12:56.897Z","http://data.parliament.uk/resources/937440/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/937440/answer","Hansard Extract 4 December 2015  UIN 18125.docx","Armed Forces: Retirement","11","Defence","Defence","2018-07-09","Veterans: Government Assistance","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has estimated the cost to the public purse of making payments to support military veterans who retired with fewer than 22 years' service before 5 April 1975; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162103"
"http://data.parliament.uk/resources/937450","Department of Health and Social Care","false","2018-07-17","<p>The United Kingdom National Screening Committee is currently reviewing the evidence for human papillomavirus self-sampling as an additional test within the National Health Service cervical screening programme. A public consultation looking at self-screening is due to open in autumn 2018.</p>","Winchester","Steve Brine",,"2018-07-17T11:26:25.153Z","http://data.parliament.uk/resources/937450/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/937450/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-09","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to pilot the self-sampling of cervical screening for women who would prefer to access their screening in that way; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162104"
"http://data.parliament.uk/resources/937622","Department of Health and Social Care","false","2018-07-12","<p>The Small Business Research Initiative competition is funded by a Department of Health and Social Care non-Official Development Assistance budget. Research specifically on Tuberculosis (TB) pathogens was deprioritised for this competition as there are established global funds targeting the development of new treatments for TB.</p><p> </p><p>The United Kingdom is contributing to a reduction in drug resistant TB by implementing the Collaborative TB Strategy for England, which parallels and integrates with the aims and actions of the UK Antimicrobial Resistance strategy.</p>","Winchester","Steve Brine",,"2018-07-12T11:45:18.94Z","http://data.parliament.uk/resources/937622/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/937622/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-09","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason Tuberculosis was excluded from the scope of  the £10 million Small Business Research Initiative competition on antimicrobial resistance in humans.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162105"
"http://data.parliament.uk/resources/928645","Department for Environment, Food and Rural Affairs","false","2018-06-29","<p>The Government recognises there are concerns over the export of unweaned calves for fattening. The Government launched a call for evidence on improving animal welfare during transport after the UK leaves the EU, which included seeking information and evidence on the transport of unweaned animals. The call for evidence was issued on behalf of the UK Government and the Devolved Administrations. The call for evidence has now closed and we are currently analysing the responses. We will be discussing the evidence with the Devolved Administrations.</p><p> </p><p>The Government and the Devolved Administrations have also asked the Farm Animal Welfare Committee (FAWC) to look at what improvements could be made to the transport regulatory regime for all animals. We hope to receive the recommendations from the FAWC later in the year.</p>","Camborne and Redruth","George Eustice","156470","2018-06-29T09:36:28.477Z","http://data.parliament.uk/resources/928645/answer","Biography information for George Eustice","http://data.parliament.uk/resources/928645/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-21","Cattle: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to bring forward legislative proposals to prohibit the export of unweaned calves for fattening after the UK leaves the EU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156469"
