"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719858","Department for Education","false","2024-05-23","<p>The National Curriculum for English aims to ensure that all pupils appreciate the UK’s rich and varied literary heritage. It encourages pupils to read a range of books, poems and plays to encourage the development of a life-long love of literature.</p><p> </p><p>It is statutory that maintained schools follow the English programmes of study. These do not set out specific reading lists. However, at secondary level, they set out categories from which schools should choose texts. Exam boards will set out a range of choices within these categories, from which schools can select texts. Those taking a GCSE in English Literature must study at least one play by Shakespeare; at least one nineteenth-century novel; a selection of poetry since 1789, including representative Romantic poetry; and fiction or drama from the British Isles from 1914 onwards. The GCSE specification encourages students to read widely within these categories, to broaden their knowledge of literature, and enhance critical and comparative understanding. Teachers have flexibility in the choice of books and plays to teach within the context of the National Curriculum.</p><p> </p><p>Schools make their own decisions on choosing texts, within the set requirements. The department provides guidance for teachers on how to make their choices of texts, with literacy organisations and reading charities offering suggestions, book lists, guidance, research and support.</p>","East Hampshire","Damian Hinds",,"2024-05-23T16:57:47.747Z","http://data.parliament.uk/resources/1719858/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-21","Literature: GCSE","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number of (a) students that studied texts by female authors and (b) female authors included in exam board syllabi for GCSE English Literature.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","27540"
"http://data.parliament.uk/resources/1669213","Department for Education","false","2023-11-21","<p>Music Hubs have a vital role in ensuring pupils across the country can access high quality music education. I value the many achievements that the existing Music Hub network has made since 2012. As part of the Music Hubs Investment Programme, including the re-competition of Music Hub Lead Organisations which is currently taking place, Arts Council England informed potential bidders on 15 June 2023 that the Department is providing a core revenue grant totalling around £76 million from September 2024 for academic year 2024/25, alongside a new capital grant totalling £25 million. There are no plans to change the revenue grant to reflect teacher pension scheme costs, and any subsequent changes to the grant from 2025/26 onwards is subject to the next spending review.</p><p>The grant funding has consistently provided, on average, around 40% of a hubs total income and music hubs have been using this to leverage other income streams over the lifespan of the programme, this will also be the case for the new programme from September 2024. As set out in the investment programme, organisations applying to become lead organisations will need to evidence how at least 50% of a hub’s total income should come from sources other than the revenue grant provided by the Department by the end of the current funding period.</p>","East Hampshire","Damian Hinds",,"2023-11-21T14:43:52.057Z","http://data.parliament.uk/resources/1669213/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-10","Music: Education","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to provide additional funding to music hubs for the increased employer contributions to the teachers’ pension scheme.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1382"
"http://data.parliament.uk/resources/1643774","Department for Education","false","2023-06-20","<p>Health Education became a statutory part of the National Curriculum in September 2020, for all pupils in state funded schools of compulsory school age.</p><p>The aim of teaching pupils about physical health and mental wellbeing is to provide the information they need to make good decisions about their own health and wellbeing, recognise issues in themselves and others and, when issues arise, seek support as early as possible from appropriate sources.</p><p>At primary school, pupils will be taught to recognise and talk about their emotions, the benefits of exercise, and simple self care techniques. At secondary school, pupils will be taught common types of mental ill health and how to recognise the early signs of mental wellbeing concerns. Schools can teach older pupils about suicide in an age appropriate and sensitive way.</p><p>The Department has brought forward the review of the relationships, sex and health education statutory guidance. The Department will consult on an amended draft of the statutory guidance in the autumn with a view to publishing the final version in early 2024.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-06-20T12:35:33.027Z","http://data.parliament.uk/resources/1643774/answer","Biography information for Nick Gibb","60","Education","Education","2023-06-12","Suicide: Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential merits of introducing suicide prevention as a compulsory part of the personal, social, health and economic education curriculum.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","189031"
"http://data.parliament.uk/resources/1640108","Department for Education","false","2023-06-07","<p>In June 2022, the Department for Education and the Department for Digital, Culture, Media and Sport published ‘The power of music to change lives: a national plan for music education’. The plan sets out the Government’s priorities until 2030 for music education for children and young people, including plans to strengthen the success of Music Hubs.</p><p>As part of the plan, the Department announced its intention to re-compete the role of Music Hub Lead Organisations and to transition to a Music Hub structure, where Hubs strategically cover multiple Local Authority areas.</p><p>Arts Council England, as the fundholder of the Music Hub Programme, has led on the consultation process. To date, there has been a series of focus groups which were conducted in January 2023 and surveys regarding the proposal to change the Music Hub’s structure and geographical areas. In March 2023, Arts Council England published the proposed new areas and invited those affected by the proposed changes to provide feedback via a survey.</p><p>Arts Council England published the new Music Hub geographical areas on Tuesday 6 June, and issued a public notification on the timetable for the Music Hubs competition on 25 May 2023. They will also share how the final areas were informed by sector feedback from the most recent consultation in March.</p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-06-07T12:22:37.4Z","http://data.parliament.uk/resources/1640108/answer","Biography information for Nick Gibb","60","Education","Education","2023-05-24","Music: Education","1","House of Commons","To ask the Secretary of State for Education, when the new geographies for music hubs will be published.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","186767"
"http://data.parliament.uk/resources/1640114","Department for Education","false","2023-06-08","<p>England did not participate in the Programme for International Student Assessment (PISA) 2022 creative thinking assessment, the results of which will be published in 2024.</p><p>The organiser of PISA, the Organisation for Economic Co-operation and Development, has not announced whether the creative thinking assessment will be repeated in a future cycle of PISA.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-06-08T15:15:06.033Z","http://data.parliament.uk/resources/1640114/answer","Biography information for Nick Gibb","60","Education","Education","2023-05-24","Programme for International Student Assessment","1","House of Commons","To ask the Secretary of State for Education, whether schools in England will participate in the next PISA creative thinking assessment.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","186771"
"http://data.parliament.uk/resources/1602371","Department for Education","false","2023-03-17","<p>The department budgeted the following to spend on grants for the 75 local authorities on the Family Hubs Start for Life Programme in 2022/23:</p><ul><li>Family Hubs Transformation Fund Grant: £17,480,000 (Revenue and Capital)</li><li>Family Hubs Parenting Support Grant: £9,800,000</li><li>Home Learning Environment Grant: £12,900,000</li></ul><p>The remainder of the grants paid to local authorities for the Family Hubs Start for Life Programme in 2022-23 are grants from the Department of Health and Social Care (DHSC). These grants cover perinatal mental health, including parent and infant relationships, infant feeding, parent and carer panels, Start for Life publishing, and workforce trials.</p><p>As of 31 January 2023, all local authorities had been paid their first of two grants for 2022/23. The Department have paid the following in grants to local authorities up to and including 31 January 2023:</p><ul><li>Family Hubs Transformation Fund Grant: £8,740,000(Revenue and Capital)</li><li>Family Hubs Parenting Support Grant: £4,873,851</li><li>Home Learning Environment Grant: £6,403,518</li></ul><p>Local authorities will receive their second and final grant payment for 2022/23 in March 2023, with the majority receiving this by 13 March 2023.</p><p> </p>","East Surrey","Claire Coutinho",,"2023-03-17T13:54:36.357Z","http://data.parliament.uk/resources/1602371/answer","Biography information for Claire Coutinho","60","Education","Education","2023-03-08","Babies: Health Services","1","House of Commons","To ask the Secretary of State for Education, how much Start for Life funding her Department budgeted for distribution to participating local authorities in the 2022-23 financial year; and how much and what proportion of that funding was received by those local authorities as of 31 January 2023.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","161376"
"http://data.parliament.uk/resources/1552075","Department for Education","false","2022-12-21","<p>In the 2021 Spending Review the department announced additional funding for early years of £160 million in 2022/23, £180 million in 2023/24 and £170 million in 2024/25, compared to the 2021/22 financial year.</p><p>The department has recently announced that we will invest an additional £20 million into early years funding in 2023/24, on top of the additional funding announced in the 2021 Spending Review. Taken together, this will help support providers at a national level with the additional National Living Wage costs associated with delivering the free childcare entitlements next year. The department will also be investing an additional £10 million into Maintained Nursery School supplementary funding from 2023/24.</p><p>In 2023/24, local authorities are set to receive average funding increases of 3.4% for the 3- and 4-year-old free childcare entitlements and 4% for the 2- year-old entitlement, compared to their 2022/23 rates.</p><p>The department has again increased the early years pupil premium, which for 2023/24 will provide up to £353 per eligible child per year to support better outcomes for disadvantaged 3- and 4-year- olds. The department has also increased the Disability Access Fund, which will be worth at least £828 per eligible child per year.</p><p>The department continues to engage with sector stakeholders and local authorities to monitor the sufficiency of childcare places and sustainability of the early years sector.</p>","East Surrey","Claire Coutinho",,"2022-12-21T14:41:36.137Z","http://data.parliament.uk/resources/1552075/answer","Biography information for Claire Coutinho","60","Education","Education","2022-12-15","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment her Department has made of the adequacy of funding provision for early years settings.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","111666"
"http://data.parliament.uk/resources/1536473","Department for Education","false","2022-11-03","<p>The government recognises the additional cost of living pressures that have arisen this year and impacted students. Many higher education providers have hardship funds that students can apply to for assistance.</p><p>There is £261 million of student premium funding available this academic year to support disadvantaged students who need additional help. The department has worked with the Office for Students to ensure universities support students in hardship by using hardship funds and drawing on the student premium.</p><p>In addition, all households will save on their energy bills through the Energy Price Guarantee and the £400 Energy Bills Support Scheme discount. Students who buy their energy from a domestic supplier are eligible for the energy bills discount. The Energy Prices Bill introduced on 12 October includes the provision to require landlords to pass benefits they receive from energy price support, as appropriate, onto end users. Further details of the requirements under this legislation will be set out in regulations.</p><p>Students whose bills are included in their rent, including energy charges, will typically have agreed their accommodation costs upfront when signing their contract for the current academic year. Businesses, including those that provide student accommodation, are covered by the Energy Bill Relief Scheme which provides energy bill relief for non-domestic customers in Great Britain.</p><p>A HM Treasury-led review will be launched to consider how to support households and businesses with energy bills after April 2023.</p>","Harlow","Robert Halfon","72407","2022-11-03T16:59:37.533Z","http://data.parliament.uk/resources/1536473/answer","Biography information for Robert Halfon","60","Education","Education","2022-10-26","Students: Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Education, what steps students who have their bills included in rent can take to access from the Energy Bills Support Scheme.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","72405"
"http://data.parliament.uk/resources/1536476","Department for Education","false","2022-11-09","<p>Decisions on student support are taken on an annual basis.</p><p>The government recognises the additional cost of living pressures that have arisen and impacted students this year. Many higher education providers have hardship funds that students can apply to for assistance.</p><p>There is £261 million of student premium funding available this academic year to support disadvantaged students who need additional help.</p><p>The department has continued to increase living costs support with a 2.3% increase for maximum loans, grants for living, and other costs for the 2022/23 academic year. Students who have been awarded a loan for living costs for the 2022/23 academic year that is lower than the maximum, and whose household income for the 2022/23 financial year has dropped by at least 15% compared to the income provided for their original assessment, can apply for their entitlement to be reassessed.</p>","Harlow","Robert Halfon",,"2022-11-09T18:12:01.687Z","http://data.parliament.uk/resources/1536476/answer","Biography information for Robert Halfon","60","Education","Education","2022-10-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what recent assessment her Department has made of the potential effect on students of the 2.3% rise in maintenance loans in the context of rising levels of inflation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","72406"
"http://data.parliament.uk/resources/1536478","Department for Education","false","2022-11-03","<p>The government recognises the additional cost of living pressures that have arisen this year and impacted students. Many higher education providers have hardship funds that students can apply to for assistance.</p><p>There is £261 million of student premium funding available this academic year to support disadvantaged students who need additional help. The department has worked with the Office for Students to ensure universities support students in hardship by using hardship funds and drawing on the student premium.</p><p>In addition, all households will save on their energy bills through the Energy Price Guarantee and the £400 Energy Bills Support Scheme discount. Students who buy their energy from a domestic supplier are eligible for the energy bills discount. The Energy Prices Bill introduced on 12 October includes the provision to require landlords to pass benefits they receive from energy price support, as appropriate, onto end users. Further details of the requirements under this legislation will be set out in regulations.</p><p>Students whose bills are included in their rent, including energy charges, will typically have agreed their accommodation costs upfront when signing their contract for the current academic year. Businesses, including those that provide student accommodation, are covered by the Energy Bill Relief Scheme which provides energy bill relief for non-domestic customers in Great Britain.</p><p>A HM Treasury-led review will be launched to consider how to support households and businesses with energy bills after April 2023.</p>","Harlow","Robert Halfon","72405","2022-11-03T16:59:37.58Z","http://data.parliament.uk/resources/1536478/answer","Biography information for Robert Halfon","60","Education","Education","2022-10-26","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent discussions her Department has had on tailored support for students during the cost of living crisis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","72407"
