"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183907","Department for International Development","false","2020-03-17","<p>The UK supports the UN’s Access Coordination Unit (ACU), which works to ensure humanitarian access to Gaza for UN and NGO workers by intervening when Israeli travel permits are delayed. We assess that the ACU has been instrumental in facilitating such access, with more than 1500 humanitarian personnel receiving assistance between April 2019 and September 2019.</p>","Braintree","James Cleverly",,"2020-03-17T17:45:01.82Z","http://data.parliament.uk/resources/1183907/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-10","Gaza: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 29 April 2019 to Question 247112 on Gaza: Non-governmental Organisations, what assessment she has made of the effectiveness of the Government’s support of the UN Access Coordination Unit in helping that organisation to achieve its objective of facilitating humanitarian access for UN and NGO workers to and from Gaza.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27657"
"http://data.parliament.uk/resources/1183728","Home Office","false","2020-03-17","<p>The WePROTECT Global Alliance (WPGA) is a global movement founded by the UK Government that brings together the influence, expertise and resources required to transform how online child sexual exploitation is dealt with worldwide.</p><p>The 2019 WePROTECT Global Alliance Threat Assessment stated that there has been a significant increase in Self-Generated Indecent Images in the last two years, whether produced consensually or as the result of manipulation or coercion.</p><p>In addition, the Home Office and the Internet Watch Foundation have a good partnership. In the first six months of 2019, the Internet Watch Foundation responded to 22,484 reports of self-generated CSAM online (exactly one third of all the reports they actioned in this period).</p><p>Of all the reports, 96% featured girls, 2% featured boys and 2% featured girls and boys together. Of this imagery, over 10% of this imagery of girls, and nearly 20% of the imagery of boys, featured children aged between 7 and 10 years old.</p><p>The Government set out in the Serious Organised Crime Strategy 2018 https://www.gov.uk/government/publications/serious-and-organised-crime-strategy-2018 that companies must be at the forefront of efforts to deny offenders access to children and child sexual abuse material via their platforms and services, this includes self-generated Indecent images.</p>","Louth and Horncastle","Victoria Atkins","27062","2020-03-17T17:22:30.98Z","http://data.parliament.uk/resources/1183728/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-03-09","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of trends in the level of self-generated child sexual abuse images.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27048"
"http://data.parliament.uk/resources/1183729","Home Office","false","2020-08-04","<p><strong> </strong>The Home Office is undertaking a significant programme of engagement and communication activity to raise awareness of the support available to members of the Windrush generation who have been impacted, including those who have been wrongly prevented from re-entry to the UK after an overseas visit.</p><p>We have hosted over 100 engagement and outreach events across the country and are undertaking a programme of online engagement events. More information can be found at: <a href="https://www.gov.uk/guidance/windrush-engagement-events" target="_blank">https://www.gov.uk/guidance/windrush-engagement-events</a>. We will shortly be launching a national advertising and grassroots campaign to encourage more people to come forward and have worked closely with a range of stakeholders with excellent community links to raise awareness. We are also developing plans with our British Embassies and High Commissions for additional bespoke activity in priority countries overseas.</p><p>Unfortunately, the Home Office does not hold data on the number of people who belong to the Windrush generation who have been prevented from re-entry to the UK after an overseas visit. However, the Department has conducted a historical review of Caribbean Commonwealth nationals, born before 1 January 1973, removed or detained since 2002, to identify those whose records indicate they came to the UK before 1973. The Home Office wrote to the Home Affairs Select Committee on 21 August 2018 with the initial findings of this review and has provided regular updates to the committee. This correspondence can be found at:</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p><p>Anyone who is a member of the Windrush generation and thinks they have been wrongly denied re-entry to the UK can apply to the Windrush Taskforce for a returning residents visa, and to the Windrush Compensation Scheme for compensation, should they wish to.</p>","Witham","Priti Patel",,"2020-08-04T16:56:31.647Z","http://data.parliament.uk/resources/1183729/answer","Biography information for Priti Patel","1","Home Office","Home Office","2020-03-09","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to identify how many people who belong to the Windrush generation have been wrongly prevented from re-entry to the UK after an overseas visit.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27049"
"http://data.parliament.uk/resources/1183730","Home Office","false","2020-03-17","<p>The Joint Intervention Fund was a pot of £12 million spent between 2014-2016 on border security in northern France. This funding was used to improve security infrastructure at the Ports of Calais and Dunkirk (including fencing and cameras), and at the Eurotunnel terminal of Calais. Approximately £2.5 million of the fund was utilised to improve the Juxtaposed Controls at Calais and thereby deliver on commitments under the Le Touquet Treaty.</p><p>Neither the Joint Intervention Fund or the funding allocated under the 2018 Sandhurst Treaty has been utilised to support policing costs in Calais, which remain the responsibility of the French Government. Under the 2019 Small Boats Joint Action Plan, the UK has supported the deployment of Gendarmes reservists to improve the detection of small boats crossings.</p>","Croydon South","Chris Philp","27051","2020-03-17T15:48:50.18Z","http://data.parliament.uk/resources/1183730/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-09","Undocumented Migrants: France","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the funding allocated from the Joint Intervention Fund to each (a) programme and (b) activity in relation to the (i) Le Touquet agreement and (ii) Sandhurst Treaty in 2019-2020.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27050"
"http://data.parliament.uk/resources/1183731","Home Office","false","2020-03-17","<p>The Joint Intervention Fund was a pot of £12 million spent between 2014-2016 on border security in northern France. This funding was used to improve security infrastructure at the Ports of Calais and Dunkirk (including fencing and cameras), and at the Eurotunnel terminal of Calais. Approximately £2.5 million of the fund was utilised to improve the Juxtaposed Controls at Calais and thereby deliver on commitments under the Le Touquet Treaty.</p><p>Neither the Joint Intervention Fund or the funding allocated under the 2018 Sandhurst Treaty has been utilised to support policing costs in Calais, which remain the responsibility of the French Government. Under the 2019 Small Boats Joint Action Plan, the UK has supported the deployment of Gendarmes reservists to improve the detection of small boats crossings.</p>","Croydon South","Chris Philp","27050","2020-03-17T15:48:50.24Z","http://data.parliament.uk/resources/1183731/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-09","Undocumented Migrants: France","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding from the Joint Intervention fund in relation to the (a) Le Touquet agreement and (b) Sandhurst Treaty has been allocated to the cost of policing in Calais.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27051"
"http://data.parliament.uk/resources/1183733","Home Office","false","2020-06-30","<p>The UK made a financial contribution in 2018 to France to deliver on our obligations under Articles 2-4 of the UK-France Sandhurst Treaty. These articles outline our commitment to (i) continued implementation of the Dublin process (ii) facilitating the transfer of unaccompanied minors under national relocation schemes, and (iii) improving access to French domestic asylum procedures.</p><p>£3.6 million was specifically allocated to funding the development of the Dublin and Dubs process to support transfers of eligible children to the UK, including training for those working with unaccompanied children, family tracing and targeted information campaigns. We continue to work with France to transfer eligible children under section 67 of the Immigration Act 2016 and the Dublin regulation and transfers are ongoing.</p><p>The UK Government does not fund the Compagnies Républicaines de Sécurité, whose deployment and operations are the responsibility of the French Government.</p>","Croydon South","Chris Philp","27053","2020-06-30T13:00:11.947Z","http://data.parliament.uk/resources/1183733/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-09","Refugees: France","1","House of Commons","To ask the Secretary of State for the Home Department, how much money from the public purse has been allocated to the French Government for refugee control.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27052"
"http://data.parliament.uk/resources/1183734","Home Office","false","2020-06-30","<p>The UK made a financial contribution in 2018 to France to deliver on our obligations under Articles 2-4 of the UK-France Sandhurst Treaty. These articles outline our commitment to (i) continued implementation of the Dublin process (ii) facilitating the transfer of unaccompanied minors under national relocation schemes, and (iii) improving access to French domestic asylum procedures.</p><p>£3.6 million was specifically allocated to funding the development of the Dublin and Dubs process to support transfers of eligible children to the UK, including training for those working with unaccompanied children, family tracing and targeted information campaigns. We continue to work with France to transfer eligible children under section 67 of the Immigration Act 2016 and the Dublin regulation and transfers are ongoing.</p><p>The UK Government does not fund the Compagnies Républicaines de Sécurité, whose deployment and operations are the responsibility of the French Government.</p>","Croydon South","Chris Philp","27052","2020-06-30T13:00:12.01Z","http://data.parliament.uk/resources/1183734/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-09","Refugees: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government allocates funding to support the permanent presence of Compagnies Republicaines de Securite in Calais.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27053"
"http://data.parliament.uk/resources/1183735","Home Office","false","2020-03-17","<p>The Vulnerable Children’s Resettlement Scheme (VCRS) has resettled over 1,747 refugees, including children and their families, from the Middle East and North Africa (MENA) region.</p><p>We work with the United Nations High Commissioner for Refugees (UNHCR) who refer eligible cases to the UK for resettlement. VCRS cases are referred under the Children and Adolescents at Risk UNHCR resettlement submission category, which includes children with disabilities and other needs.</p>","Croydon South","Chris Philp",,"2020-03-17T15:45:30.377Z","http://data.parliament.uk/resources/1183735/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-09","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that children with disabilities and learning difficulties can apply to the Vulnerable Children’s Resettlement Scheme.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27054"
"http://data.parliament.uk/resources/1183736","Home Office","false","2020-03-17","<p>The Secretary of State for the Home Department set out recent changes to funding for Counter-Terrorism (CT) in her written statement on 21 January 2020.</p><p>This set out a package of measures including a major overhaul of prisons and probation, tougher monitoring conditions for terrorist offenders, and doubling the number of Counter-Terrorism probation officers. A £90m year-on-year increase in funding for Counter-Terrorism Policing was also announced (taking total funding to £906m in 2020-21), as well as an immediate £0.5m to further support the victims of terrorism.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-03-17T16:34:40.867Z","http://data.parliament.uk/resources/1183736/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-03-09","Counter-terrorism: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Chancellor of the Exchequer on increased funding for the counter-terrorism budget.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27055"
"http://data.parliament.uk/resources/1183737","Home Office","false","2020-03-16","<p>This Government is committed to tackling Right Wing Extremism.</p><p>The Home Secretary works closely with the Minister for Countering Extremism, Baroness Williams of Trafford, and Ministers across government to tackle extremism, including the threat of Right Wing Extremism.</p><p>The Government’s Counter-Extremism and CONTEST strategies address the threat from Right Wing Extremism and Right Wing Terrorism respectively and drive a cross-government approach to tackling these issues. Government continues to monitor all emerging evidence related to Right Wing Extremism, including the analysis of the Extremism Analysis Unit.</p>","Louth and Horncastle","Victoria Atkins",,"2020-03-16T17:21:33.687Z","http://data.parliament.uk/resources/1183737/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-03-09","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with Cabinet colleagues on tackling the increase in right-wing extremism.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","27056"
