"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/621965","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p>The Department for Business, Energy and Industrial Strategy was created in July 2016; therefore no data for the department exists prior to that date.</p><p>The number and proportion of our Senior Civil Service graded posts in the department classified as (i) deputy director, (ii) assistant director, (iii) team leader or (iv) policy manager, as at 30 September 2016, are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Total number of Deputy Directors</p></td><td><p>191</p></td></tr><tr><td><p>Total number of Deputy Directors based outside London</p></td><td><p>13</p></td></tr><tr><td><p>Percentage of Deputy Directors based outside London</p></td><td><p>6.8%</p></td></tr></tbody></table>","Stourbridge","Margot James","2016-10-31T14:10:47.127Z","http://data.parliament.uk/resources/621965/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-26","Department for Business, Energy and Industrial Strategy: Location","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, (a) how many and (b) what proportion of senior civil service graded posts in his Department classified as (i) deputy director, (ii) assistant director, (iii) team leader and (iv) policy manager have been based outside London in each year since 2014.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50393"
"http://data.parliament.uk/resources/622070","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p><strong> </strong></p><p>There are no estimates available of the number of employers that use ‘output work’ as a way to pay the National Living or National Minimum Wage.</p><p> </p><p>Guidance on work paid per task or piece of work done is available online:</p><p><a href="https://www.gov.uk/minimum-wage-different-types-work/paid-per-task-or-piece-of-work-done" target="_blank">https://www.gov.uk/minimum-wage-different-types-work/paid-per-task-or-piece-of-work-done</a></p><p><strong> </strong></p>","Stourbridge","Margot James","2016-10-31T15:36:29.043Z","http://data.parliament.uk/resources/622070/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-26","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many employers use the Output Work system set out in Chapter 4 of the National Minimum Wage Regulations 2015, SI 2015/621.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","50503"
"http://data.parliament.uk/resources/622113","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p>Information provided by Acas shows that at 30 September 2016 the number of staff working for Acas who are (a) BME, (b) disabled, (c) female, (d) male and (e) over 50 years of age is as set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>BME</strong></p></td><td><p><strong> </strong> <strong> </strong> <strong> </strong> <strong>Disabled </strong></p></td><td><p><strong>Female </strong></p></td><td><p><strong>Male</strong></p></td><td><p><strong>Over 50 </strong></p></td></tr><tr><td><p>81*</p></td><td><p>119</p></td><td><p>488</p></td><td><p>348</p></td><td><p>415</p></td></tr></tbody></table><p> </p><p>* an additional 49 responses were given as ‘unknown’ or ‘prefer not to say’</p>","Stourbridge","Margot James","2016-10-31T15:22:51.377Z","http://data.parliament.uk/resources/622113/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-26","ACAS: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the number of staff working for ACAS who are (a) BME, (b) disabled, (c) female, (d) male and (e) over 50 years of age.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","50496"
"http://data.parliament.uk/resources/622114","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p>Reform and other business processes are an operational matter for Acas.</p><p> </p><p>Since October 2015 Acas has held regular and in depth discussions with trade union representatives and consulted them as it developed ideas on the reform proposals. Acas listened to what trade union and other colleagues said and took it into account.</p>","Stourbridge","Margot James","2016-10-31T15:17:58.27Z","http://data.parliament.uk/resources/622114/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-26","ACAS","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what consultation process has taken place on the proposed reforms to ACAS and its staffing structure.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","50495"
"http://data.parliament.uk/resources/622122","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p>The Department for Business Energy and Industrial Strategy does not hold this information.</p><p><strong> </strong></p>","Stourbridge","Margot James","2016-10-31T15:07:05.407Z","http://data.parliament.uk/resources/622122/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-26","Migrant Workers: Trade Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the number of employers who have prevented migrant workers from joining a union during their time working in the UK.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","50494"
"http://data.parliament.uk/resources/622123","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p>The Department for Business Energy and Industrial Strategy is not aware of any representations on migrant employees in the UK being forced to repay funds paid to them as a result of shortfalls in wages to their employers upon return to their country of origin.</p>","Stourbridge","Margot James","2016-10-31T15:10:05.55Z","http://data.parliament.uk/resources/622123/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-26","Migrant Workers: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 20 October 2016 to Question 48990 and the correction to that Answer of 21 October 2016, whether he has received representations on migrant employees in the UK being forced to repay funds to their employers which had been paid to such employees as a result of shortfalls in wages upon return to their country of origin.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","50502"
"http://data.parliament.uk/resources/622175","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p>Pursuant to the answer of 24 October 2016, all law in this area at the time of exit will be brought under UK law as part of the Great Repeal Bill, ensuring continuity.</p><p> </p>","Stourbridge","Margot James","2016-10-31T15:32:37.74Z","http://data.parliament.uk/resources/622175/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-26","Conditions of Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 24 October 2016 to Question 49479, whether all EU-derived employment rights will be retained in primary legislation.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","50615"
"http://data.parliament.uk/resources/622176","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p>My Rt Hon Friend the Secretary of State for Business, Energy and Industrial Strategy has not held any discussions with Acas on this matter. This is an operational matter for Acas.</p><p> </p><p>Acas has provided regular updates to officials at the Department for Business, Energy and Industrial Strategy on its programme of transformation to better meet the needs of service users and deliver its vision for 2021.</p><p> </p>","Stourbridge","Margot James","2016-10-31T15:30:58.013Z","http://data.parliament.uk/resources/622176/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-26","ACAS","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Acas on proposed office closures and staffing reductions; and if he will make a statement.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","50593"
"http://data.parliament.uk/resources/622177","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p>Reform and other business processes are an operational matter for Acas.</p><p> </p><p>There have been numerous discussions with trade union representatives on concentrating helpline services in four locations and other aspects of change. A PCS representative was included in the working group looking at the proposals on office structure in the North West.</p>","Stourbridge","Margot James","2016-10-31T15:29:22.2Z","http://data.parliament.uk/resources/622177/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-26","ACAS: Public and Commercial Services Union","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions have taken place between Acas and the PCS Union on the proposed closure of (a) the Liverpool office and (b) seven telephone helplines across England and Wales.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","50594"
"http://data.parliament.uk/resources/622178","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p>Acas is committed to maintaining the service it provides during this 12-18 month period of change and will continue to monitor performance standards to ensure that this is the case.</p><p> </p><p>The business change programme involves the closure of a single office (Liverpool) in the only economic region in Great Britain which had two Acas offices – the other one is located in Manchester. The closure will not result in any significant reduction in overall staff numbers.</p>","Stourbridge","Margot James","2016-10-31T15:25:10.477Z","http://data.parliament.uk/resources/622178/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-26","ACAS","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of proposed changes to Acas on (a) maintaining the functions of the service, (b) office closures and (c) job losses; and if he will make a statement.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","50592"
