"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141607","Ministry of Defence","false","2019-09-03","<p>There are three Medical Deployability Standard (MDS) categories for the Armed Forces. Medically Fully Deployable (MFD) personnel are those medically fit for duty with no employment limitations. Medically Limited Deployable (MLD) personnel are medically fit for duty with minor employment limitations. MLD personnel may have a medical condition or functional limitation that prevents the meeting of all Medically Fully Deployable (MFD) requirements. Medically Not Deployable (MND) personnel are medically fit for duty with major employment limitations. MND personnel are not fit to deploy on operations but may be deployable on UK-based exercises.</p><p>For the numbers of UK Regular Armed Forces and UK Future Reserves 2020 personnel in each MDS category in each year up to 2017, I refer the hon. Member to the answer the previous Minister for Defence People and Veterans (Tobias Ellwood), gave him on 8 November 2017, to Question 110876.</p><p>The attached table provides the number and percentage of UK Regular Armed Forces in each MDS category, by Service as at 1 April 2018 and 1 April 2019. These figures include full-time trained and serving personnel against requirement. This was the deployable population.</p>","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1141607/answer","Hansard Extract 8 November 2017,   UIN 110876.docx ; UK Regular Armed Forces.docx","Armed Forces ; Armed Forces","2019-09-03T13:38:14.357Z","http://data.parliament.uk/resources/1141607/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-07-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many (a) regular (i) soldiers, (ii) sailors and (iii) airmen and (b) reserve (A) soldiers, (B) sailors and (C) airmen by medical category there were in each year since 2010.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281768"
"http://data.parliament.uk/resources/1141610","Foreign and Commonwealth Office","false","2019-09-03","<p>​We are firmly committed to protecting all children affected by armed conflict, including ending the recruitment and use of child soldiers.</p><p>The UK is an active member of the UN Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflicts listed in the UN Secretary-General's annual report on CAAC, including Yemen, to enter into concrete action plans with the UN to verify and release child soldiers.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1141610/answer",,,"2019-09-03T10:46:13.317Z","http://data.parliament.uk/resources/1141610/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential merits of including people and organisations in breach of international law in Yemen in the UN Secretary General's 2020 report on Children and Armed Conflict.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281724"
"http://data.parliament.uk/resources/1141613","Treasury","false","2019-09-03","<p>In a no deal Brexit, the Government’s priority is to avoid delays at the border and keep goods flowing, whilst protecting security and revenue. HM Revenue and Customs is working closely with businesses involved in importing goods into the UK as parcels and packages to support their preparations for exiting the EU.</p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1141613/answer",,,"2019-09-03T15:03:37.827Z","http://data.parliament.uk/resources/1141613/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 11 June 2019 to Questions 258889 and 258888, what steps his Department is taking to tackle delays on customs house clearance times for packages sent from EU member states.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281546"
"http://data.parliament.uk/resources/1141618","Home Office","false","2019-09-03","<p>The National Crime Agency (NCA) works in partnership with the Police Service of Northern Ireland (PSNI) when operating in Northern Ireland, including through the Paramilitary Crime Task Force (PCTF), a multi-agency effort to protect the communities of Northern Ireland by tackling all forms of criminality linked to paramilitarism.</p><p>In the last 12-month period (July 2018 – June 2019) NCA-led activity has led to three arrests and seven convictions in Northern Ireland.</p><p>Convictions are not necessarily linked to arrests in the same period as the individuals convicted may have been arrested in a previous reporting period.</p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/1141618/answer",,,"2019-09-03T16:09:21.76Z","http://data.parliament.uk/resources/1141618/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-07-24","Arrests: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many National Crime Agency-led arrests there have been in Northern Ireland in the last 12 months; and how many convictions there have been as a result of those arrests.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","281638"
"http://data.parliament.uk/resources/1141629","Department of Health and Social Care","false","2019-09-03","<p>As a global leader in tobacco control, the Department plans to send representatives to the 18<sup>th</sup> World Health Organization World Conference on Tobacco or Health in March 2021.</p>","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1141629/answer",,,"2019-09-03T14:31:47.907Z","http://data.parliament.uk/resources/1141629/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-24","World Conference on Tobacco or Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to attend the next World Health Organization World Conference on Tobacco or Health in the Irish Republic.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","281639"
"http://data.parliament.uk/resources/1141636","Department for Education","false","2019-09-03","<p>The Government has made no specific assessment of the Roots of Empathy programme. It is important that schools have the freedom to decide which programmes are most appropriate and best meet the needs of their pupils, drawing on an evidence base of effective practice.</p><p>Good mental health and wellbeing, including the social and emotional development of children and young people, are a priority for the Government. The Department is committed through its education reforms to ensuring that all children, regardless of background, are prepared to succeed in adult life. Schools and colleges have an important role to play in supporting the mental health and wellbeing of their pupils, through ensuring a supportive school ethos which fosters a strong sense of community, and enables engagement and success by all.</p><p>The Department is making relationships education compulsory for all primary pupils, relationships and sex education (RSE) compulsory for all secondary pupils and health education compulsory for all pupils in primary and secondary state-funded schools. The subjects are designed to foster positive, respectful relationships. In health education, there is a strong focus on mental wellbeing. The Department is putting in place a programme of support for schools as they introduce the new subjects, and this will include helping schools to identify evidence-based programmes and high quality teaching resources.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1141636/answer",,,"2019-09-03T15:27:41.783Z","http://data.parliament.uk/resources/1141636/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-24","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of Roots of Empathy classroom practices as a means of promoting social and emotional learning.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","281623"
"http://data.parliament.uk/resources/1141646","Department for Education","false","2019-09-03","<p>The Government has accepted the School Teachers' Review Body’s recommendations in full to uplift the minima and maxima of all pay ranges and allowances by 2.75%. To help schools implement the teachers’ pay award, the Department for Education is investing an additional £105 million into the existing Teachers’ Pay Grant this financial year. This is on top of the £321 million funding that schools are receiving this year to implement the residual 2018/19 pay award.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1141646/answer",,,"2019-09-03T11:49:34.557Z","http://data.parliament.uk/resources/1141646/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-24","Teachers: Pay Settlements","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 22 July 2019, HCWS1766 on Teachers update, whether the £105 million is additional funding from the public purse.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","281772"
"http://data.parliament.uk/resources/1141649","Home Office","false","2019-09-03","<p>The contract with Sopra Steria for the provision of BPO services contains clauses and performance measures (KPIs) designed to ensure the timeliness and quality of service provision. HMPO has a rigorous contract compliance regime in place supported by a dedicated Supplier Management Team with responsibility for ensuring the provider delivers to the required performance standards set out in the contract.</p><p>The contract also requires Sopra Steria to maintain an “Open Book” policy. This provides HMPO with transparency of costs and allows HMPO to closely monitor costs and to ensure value for money.</p>","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1141649/answer",,,"2019-09-03T16:12:43.027Z","http://data.parliament.uk/resources/1141649/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-24","HM Passport Office: Sopra Steria","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the (a) quality and (b) value for money of services provided by Sopra Steria for HM Passports Office; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","281609"
"http://data.parliament.uk/resources/1141650","Home Office","false","2019-09-03","<p>The Department considered a range of options before launching the ongoing procurement for Scanning Validation and Storage services, which included assessing bringing these services in house.</p><p>It was determined that the specialist technology required to efficiently and accurately validate and scan documents submitted to Her Majesty’s Passport Office was more cost effectively accessed via an outsourced contract than by the Department procuring and supporting this technology directly.</p><p> </p>","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1141650/answer",,,"2019-09-03T16:10:53.423Z","http://data.parliament.uk/resources/1141650/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-24","HM Passport Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the potential savings to the public purse of producing an in-house bid for HM Passport Office work.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","281610"
"http://data.parliament.uk/resources/1141651","Home Office","false","2019-09-03","<p>The Department considered a range of options before launching the ongoing procurement for Scanning Validation and Storage services, which included assessing bringing these services in house.</p><p>It was determined that the specialist technology required to efficiently and accurately validate and scan documents submitted to Her Majesty’s Passport Office was more cost effectively accessed via an outsourced contract than by the Department procuring and supporting this technology directly.</p>","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1141651/answer",,,"2019-09-03T16:22:39.517Z","http://data.parliament.uk/resources/1141651/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-24","HM Passport Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether the options analysis for HM Passports Office produced by his Department assessed the merits of returning outsourced work to in-house.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","281611"
