"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147952","Cabinet Office","false","2019-10-07","<p>The Cabinet Office is not aware of the existence of an Operation Black Swan.</p>","Torbay","Kevin Foster","293536","2019-10-07T11:51:41.067Z","http://data.parliament.uk/resources/1147952/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147952/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-02","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the estimated cost incurred will be in the event that the Government implements Operation Black Swan.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","293535"
"http://data.parliament.uk/resources/1057101","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>A joint DCMS-Home Office White Paper will be published shortly, setting out a range of legislative and non-legislative measures to tackle online harms, including clear responsibilities for tech companies to keep their users safe online.</p>","Stourbridge","Margot James",,"2019-02-13T16:48:18.347Z","http://data.parliament.uk/resources/1057101/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057101/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Social Media: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date he plans to take steps to introduce legal responsibilities for social media companies in relation to harmful content in the event that those companies do not take voluntary action.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218806"
"http://data.parliament.uk/resources/1045772","Department for Work and Pensions","false","2019-01-24","<p>On the 21 November 2018 the Health and Safety Executive (HSE) published revised guidance for employers on compliance with the existing Health and Safety (First Aid) Regulations 1981 (<a href="http://www.hse.gov.uk/firstaid/needs-assessment.htm" target="_blank">http://www.hse.gov.uk/firstaid/needs-assessment.htm</a>). HSE developed this revised guidance with Mental Health First Aid-England to clarify and increase employer understanding that mental health should already be considered alongside physical health when undertaking a first aid needs assessment. The findings from this assessment will help direct employers to decide what measures they need to put in place. There are a range of actions that employers can undertake, but their choice should be guided by the outcomes of their first aid needs assessment and will depend on factors such as employee needs, the type of work and size of company.</p><p> </p><p>HSE has communicated this clarified guidance directly to key stakeholders involved in the design and delivery of first aid at work training courses.</p><p> </p><p>HSE is also taking opportunities to raise awareness through existing activity under its Health and Work programme, where preventing work-related mental ill health is a key priority. There is also related wider government activity led by the Joint DWP/DHSC Work and Health Unit to promote mental health core standards from the Lord Stevenson and Paul Farmer ‘Thriving at Work’ review published in October 2017, to help employers implement a comprehensive approach to managing mental health in the workplace.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-24T14:51:40.263Z","http://data.parliament.uk/resources/1045772/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1045772/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-21","Mental Health: First Aid","1","House of Commons","To ask the Secretary of State for Work and Pensions with reference to the Backbench Business Committee debate on Mental Health First Aid on 17 January 2019 Official Report columns 1366-1395, what steps her Department is taking to ensure employers are aware of the the Health and Safety Executive's guidelines on existing requirements to consider mental health alongside physical health when undertaking a first aid needs assessment, published in November 2018.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210679"
"http://data.parliament.uk/resources/1017520","Home Office","false","2018-12-05","<p>Over the last several years police forces have estimated that mental health cases may represent between 20 and 40 percent of total demand. In some such cases, including for example those involving criminality or public safety, police involvement may well be necessary.</p><p>However, the Government has been clear that the police should not be expected to care on an ongoing basis for those who have committed no offence but who require professional healthcare. The Government is working closely with the police and health services to better understand the precise scale and nature of mental health demands, and how these may best be addressed.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-05T16:42:11.377Z","http://data.parliament.uk/resources/1017520/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1017520/answer",,,"1","Home Office","Home Office","2018-11-30","Police: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report by Her Majesty's Inspectorate of Constabulary and Fire & Rescue Services entitled Policing and Mental Health: Picking Up the Pieces, published on 26 November 2018, what assessment he has made of the accuracy of Merseyside Police's estimate that 25 per cent of its officers' time is spent on mental health issues.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197622"
"http://data.parliament.uk/resources/999401","Department for Work and Pensions","false","2018-11-05","<p>The Government responded to <em>Thriving at Work: Stevenson/Farmer Review of mental health and employers</em> in the command paper <em>Improving Lives: The Future of Work, Health and Disability</em> which was published on 30<sup>th</sup> November 2017. The joint DWP and DHSC Work and Health Unit is now overseeing progress across 40 recommendations that range from short term deliverables to longer term reform.</p><p> </p><p>We have made significant progress on ensuring the public sector leads the way: the NHS is implementing the mental health standards through the new single NHS Workforce Health and Wellbeing Framework, which was published on 16<sup>th</sup> May 2018 and shared with NHS organisations, and the Civil Service has benchmarked all main government departments and their agencies/NDPBs against the core and enhanced mental health standards to identify best practice and areas requiring further action. We also held a Public Sector Summit on 18<sup>th</sup> July 2018 which brought together public sector leaders and experts to share best practice on mental health support and how the review’s recommendations are being implemented and championed.</p><p> </p><p>We have also been progressing a range of policy work on which we will report in due course.</p><p> </p><p>We have promoted the standards to private sector employers through a range of communication channels and supported Mind in the development of their mental health at work online gateway, but data on numbers of businesses who have adopted the core and enhanced standards is not held centrally. We will continue to work with key stakeholders across the public, private and voluntary sectors to ensure that employers of all sizes act to implement the core and enhanced standards and help them, and their employees, realise the benefits of healthy, inclusive workplaces.</p>","Truro and Falmouth","Sarah Newton","186308 ; 186309","2018-11-05T17:06:31.357Z","http://data.parliament.uk/resources/999401/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/999401/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-31","Employment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many large businesses have adopted the enhanced standards set out in the report, Thriving at Work: a review of mental health and employers, published by her Department in October 2017.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","186310"
"http://data.parliament.uk/resources/967930","Cabinet Office","false","2018-09-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-09-10T15:46:33.103Z","http://data.parliament.uk/resources/967930/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/967930/answer","PQ170305 -LucianaBergerMP.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-09-04","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","170305"
"http://data.parliament.uk/resources/939951","Department of Health and Social Care","false","2018-07-17","<p>The National Prison Healthcare Board for England was established by the Ministry of Justice in 2013. Separate arrangements exist for Wales.</p><p>The Board oversees the National Partnership for Prison Healthcare in England 2018-2021 at official level and Ministers do not therefore attend. Separate arrangements exist for the briefing of Ministers on relevant issues.</p><p>Since 2013, the Board has met approximately every three months. Information on the number of officials attending the National Prison Healthcare Board for England is not held centrally. Therefore obtaining this information would be at disproportionate cost.</p><p>The Deputy Director for Mental Health Justice and Legislation is a permanent member of the National Prison Healthcare Board; other officials from the Department of Health and Social Care may attend when required.</p>","Thurrock","Jackie Doyle-Price","163543","2018-07-17T17:05:43.21Z","http://data.parliament.uk/resources/939951/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/939951/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-12","National Prison Healthcare Board","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the National Prison Healthcare Board was created; how many times that Board has met; and how many times (a) Ministers and (b) officials from his Department have attended meetings of that Board.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","163540"
"http://data.parliament.uk/resources/887291","Department of Health and Social Care","false","2018-04-24","<p>The Government has made clear that a key priority through the negotiations will be to ensure that the United Kingdom remains one of the best places in the world for science and innovation, including on early phase research and clinical trials. Every Government department, including the Department of Health and Social Care, is planning to deliver a smooth exit under any scenario, which includes preparing the UK for the future economic partnership we hope to negotiate with the European Union, as well as the very unlikely scenario in which no mutually satisfactory agreement can be reached and the UK exits without a deal.</p><p> </p><p>The UK is already a preferred destination for EU and global clinical trials – where much early phase research is concentrated. The Government has been clear that it is in the interest of patients and the Life Sciences industry across Europe for the UK and EU to find a way to continue cooperation in the field of clinical trials, and for continued sharing of data and information, even if our precise relationship with the EU will by necessity change. The Government is committing to being as aligned with the new EU Clinical Trials Regulation as we possibly can be, subject to the outcome of the future relationship negotiation.</p><p> </p><p>The National Institute for Health Research (NIHR) provides the support, expertise and facilities that the National Health Service needs to undertake world-leading early-phase research funded by the NIHR, and other public, charity and life sciences industry partners, by funding a range of infrastructure facilities. Through NIHR and its partners, and by close collaboration with the life sciences sector and industry, the Government will ensure that the UK remains one of the best places in the world for research, science and innovation.</p>","Gosport","Caroline Dinenage",,"2018-04-24T11:23:03.757Z","http://data.parliament.uk/resources/887291/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/887291/answer",,,"17","Health and Social Care","Health and Social Care","2018-04-19","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the effect of leaving the EU on early-phase clinical research.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","136855"
"http://data.parliament.uk/resources/834246","Department for Work and Pensions","false","2018-02-05","<p>I refer the Hon. Member to the statement made by myself, <a href="https://hansard.parliament.uk/Commons/2018-01-30/debates/F35E85CB-FF67-467E-AD63-1C13EB1EC32B/PIPBackPayments" target="_blank">Official Report</a>, 30 January 2018, Columns 703 – 704.</p>","Truro and Falmouth","Sarah Newton",,"2018-02-05T16:51:05.377Z","http://data.parliament.uk/resources/834246/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/834246/answer",,,"29","Work and Pensions","Work and Pensions","2018-01-31","Personal Independence Payment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Urgent Question of 30 January 2018, Official Report, columns 703 to 717, on PIP Back Payments, how many FTE staff in her Department she plans to allocate to re-examining those personal independence payment claims.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","125876"
"http://data.parliament.uk/resources/805422","Department of Health","false","2017-12-18","<p>We hold no evidence of diversion of funding as described in the question.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-18T17:30:50.167Z","http://data.parliament.uk/resources/805422/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/805422/answer",,,"17","Health","Health","2017-12-12","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, how much of the additional funding amended in 2016 for (a) early intervention psychosis services, (b) crisis care and (c) crisis resolution home treatment team was diverted for people under 18.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","119093"
