"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130137","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>In August last year, my department published the Civil Society Strategy, in which the Government committed to review the guidance which sets out the statutory duty placed on local authorities to provide appropriate local youth services. An announcement will be made shortly. We expect that the review will provide greater clarity of Government’s expectations, including the value added by good youth work.</p>","Eastleigh","Mims Davies",,"2019-06-10T15:13:49.56Z","http://data.parliament.uk/resources/1130137/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Civil Society Strategy, what the timetable is for reviewing guidance on the statutory duties of local authorities to provide appropriate local youth services.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","260670"
"http://data.parliament.uk/resources/1130156","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Department for Digital, Culture, Media and Sport (DCMS) economic estimates based on the latest available data show that the total value of exports to the EU from the audiovisual sector, which include exports of radio and television broadcasting activities, was £9.9 billion in 2016. The government has made no assessment of the number of UK TV programmes sold to EU based channels.</p>","Stourbridge","Margot James","260579","2019-06-10T10:42:59.467Z","http://data.parliament.uk/resources/1130156/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Broadcasting: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the value of the UK's broadcasting exports to the EU in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","260578"
"http://data.parliament.uk/resources/1130158","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Department for Digital, Culture, Media and Sport (DCMS) economic estimates based on the latest available data show that the total value of exports to the EU from the audiovisual sector, which include exports of radio and television broadcasting activities, was £9.9 billion in 2016. The government has made no assessment of the number of UK TV programmes sold to EU based channels.</p>","Stourbridge","Margot James","260578","2019-06-10T10:42:59.51Z","http://data.parliament.uk/resources/1130158/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Television: Broadcasting Programmes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of UK TV programmes sold to EU-based channels in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","260579"
"http://data.parliament.uk/resources/1129589","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Locally based charities provide vital support and services for those in need in our communities. Government launched Local Charities Day in 2016 to recognise this contribution and grow support.</p><p> </p><p>We understand that some have seen significant change in their funding environment in recent years. This is why government has supported the sector to become stronger and more sustainable. Most recently our Civil Society Strategy has reiterated our commitment to maintaining a thriving charity sector.</p>","Eastleigh","Mims Davies",,"2019-06-10T15:14:58.793Z","http://data.parliament.uk/resources/1129589/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of (a) funding and (b) other resources provided by (i) Government, (ii) local authorities and (iii) other sources to locally-based charities and voluntary organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260010"
"http://data.parliament.uk/resources/1128849","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have regular discussions with their US counterparts on a wide range of issues, but have not discussed the specific issue of deepfake videos. However, UK officials have discussed the wider issue of online manipulation with their US counterparts on a number of occasions. We are working closely with a range of partners including the US to tackle disinformation, whatever its source or intent. The Government recognises the potential challenges artificial intelligence and digitally manipulated content such as deepfakes may pose and we are considering these issues carefully as part of work to tackle online manipulation and disinformation.</p>","Stourbridge","Margot James",,"2019-06-06T15:01:26.46Z","http://data.parliament.uk/resources/1128849/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Video Recordings: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with his counterpart in the US Administration on deepfake videos.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","258943"
"http://data.parliament.uk/resources/1128850","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Government believes that Media Literacy is vital to ensuring citizens can critically appraise information and navigate the online news environment. This is an important part of government’s response to disinformation and in supporting the sustainability of high quality journalism. To this end, as recommended in the Cairncross Review and announced in the Online Harms White Paper, the government will develop a new online media literacy strategy. This will be developed in broad consultation with stakeholders, including major digital, broadcast and news media organisations, the education sector, researchers and civil society. This strategy will ensure a coordinated and strategic approach to online media literacy education and awareness for children, young people and adults.</p>","Stourbridge","Margot James",,"2019-06-06T15:02:50.357Z","http://data.parliament.uk/resources/1128850/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Media: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to improve media literacy.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","258944"
"http://data.parliament.uk/resources/1128851","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have had no recent discussions with their Finnish counterpart about media literacy and disinformation. However officials have discussed these issues bilaterally with Finland on a number of occasions, most recently on 8 May, as well as in multilateral fora. The UK is working closely with like-minded international partners, including EU Member States, to develop coordinated responses to disinformation and limit its harmful impact on our societies.</p><p> </p><p>The Government believes that media literacy and ensuring citizens can critically appraise information online is key to long-term success in building resilience to disinformation and other online harms. As announced in the Online Harms White Paper, the Government will develop a new online media literacy strategy. This strategy will be developed in broad consultation with a wide range of stakeholders, and will ensure a coordinated and strategic approach to online media literacy education and awareness for children, young people and adults.</p><p> </p><p>We are aware that a number of European partners, including Finland, have developed media literacy strategies to tackle disinformation. The UK will continue to engage with these partners to share best practices and ensure that our response to disinformation is as effective as possible.</p>","Stourbridge","Margot James",,"2019-06-06T15:03:54.4Z","http://data.parliament.uk/resources/1128851/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Media: Disinformation and Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with his Finnish counterpart on media literacy and tackling disinformation.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","258945"
"http://data.parliament.uk/resources/1128901","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>In the Civil Society Strategy (‘the Strategy’) the government committed to work with civil society stakeholders and the Charity Commission to explore and agree on collective action to open up trusteeship to people from different backgrounds. Since the Strategy publication we have been holding exploratory conversations with stakeholders, including the National Council for Voluntary Organisations and the Charity Commission. These conversations are helping to improve understanding of the opportunities and challenges around enabling people from different backgrounds to become involved in trusteeship. There is no quick fix and the solutions will take time to develop and have impact. Taking this forward is a top priority for me.</p><p> </p>","Eastleigh","Mims Davies",,"2019-06-06T09:06:51.867Z","http://data.parliament.uk/resources/1128901/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Charities: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase the diversity of charity trustees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","259407"
"http://data.parliament.uk/resources/1128913","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>I have regular meetings with Mobile Network Operators (MNOs) on a range of subjects including 5G developments. MNOs will lead the rollout of 5G in the UK and provide the vast majority of commercial investment in 5G networks.</p><p> </p><p>The Government is setting the policy and regulatory environment needed to ensure the right conditions for investment in the development of 5G networks.</p><p> </p><p>5G spectrum frequencies that have been granted licenses have similar properties to those which are currently used in mobile communications technologies. A considerable amount of research has been carried out on radio waves and Public Health England (PHE) have concluded that exposures of radio waves to the public are well within the international health-related guideline levels that are used in the UK. All 5G technology will also have to adhere to the International Commission on Non-Ionizing Radiation Protection (ICNIRP) exposure guidelines.</p><p> </p>","Stourbridge","Margot James",,"2019-06-11T15:36:27.687Z","http://data.parliament.uk/resources/1128913/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the providers of 5G on whether they have made any provision for personal liability on health and safety grounds.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258951"
"http://data.parliament.uk/resources/1128954","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The broadband Universal Service Obligation (USO) will be available to every UK premise that is not receiving a broadband service that meets that minimum specification set out in the Universal Service Broadband Order 2018, up to the reasonable cost threshold of £3,400 per premise.</p><p>This includes people operating businesses from their homes in rural locations.</p><p> </p><p>Homes and businesses in some hard to reach area will soon be able to benefit from the Rural Gigabit Connectivity programme, announced on 19 May. This is the first step of our &quot;Outside-In&quot; policy, as described in the Future Telecoms Infrastructure Review published last year.</p>","Stourbridge","Margot James",,"2019-06-06T15:00:10.653Z","http://data.parliament.uk/resources/1128954/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Universal Service Obligation, that by 2020 everyone across the UK will have access to high speed broadband, includes people operating businesses from their homes in rural locations.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","259030"
