"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/825427","Department for International Development","false","2018-01-23","<p>Officials have met with IMPACT-se staff to discuss their report on the Palestinian Authority (PA) 2017 curriculum. The report made some concerning allegations which we are currently assessing. The UK government is working with the Palestinian Ministry of Education and Higher Education to support a high quality education including through its curriculum. Our partnership with the PA includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and actions that could incite violence or hatred. We continue to urge them to uphold this principle. The UK strongly condemns all forms of violence and deplores incitement.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:46:47.167Z","http://data.parliament.uk/resources/825427/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-18","Palestinians: Education","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Memorandum of Understanding between the Palestinian Authority and her Department, signed in 2014, what assessment her Department has made of the implications for its policies of the findings and recommendations of the IMPACT-se report on the Palestinian Authority 2017 curriculum, published in October 2017.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","123568"
"http://data.parliament.uk/resources/825430","Department for International Development","false","2018-01-23","<p>The department does not hold or collate this information.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:30:36.987Z","http://data.parliament.uk/resources/825430/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-18","Disasters Emergency Committee: Charitable Donations","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the proportion of donations received by the Disasters Emergency Committee that are from people over the age of 65.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","123571"
"http://data.parliament.uk/resources/825438","Department for International Development","false","2018-01-23","<p>My department is in close contact with the UN Office for the Coordination of Humanitarian Affairs, in Somalia and at headquarter level, on both of these issues. The UK played a leading role in the response to the 2017 drought, making UK Aid available early on and mobilising early contributions from other partners, and we are working closely to ensure that the effective response continues into 2018.</p>","West Worcestershire","Harriett Baldwin","2018-01-23T17:42:41.777Z","http://data.parliament.uk/resources/825438/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-18","Somalia: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with the United Nations Office for the Coordination of Humanitarian Affairs on a UK aid response to (a) the severe drought and (b) the continuing conflicts in Somalia.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","123579"
"http://data.parliament.uk/resources/825439","Department for International Development","false","2018-01-23","<p>The UK hosted an international Conference on Somalia in London in May 2017 at which agreements were reached to work to improve security, strengthen Somalia’s political foundations, and help the economy recover in order to put Somalia on the path to peace and prosperity and break the cycle of persistent humanitarian crises. Our efforts in Somalia – including through the UK aid programme – are designed to support progress in all these areas. The UK played a leading role in responding to the 2017 drought and related food security crisis, and will ensure these efforts continue into 2018.</p>","West Worcestershire","Harriett Baldwin","2018-01-23T17:43:38.54Z","http://data.parliament.uk/resources/825439/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-01-18","Somalia: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking, alongside her international counterparts, to secure a long-term solution on (a) food security and (b) general stability in Somalia.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","123580"
"http://data.parliament.uk/resources/825462","Department for International Development","false","2018-01-23","<p>On the Secretary of state’s recent visit to Bangladesh in November 2017, she discussed the issue of NGO access to provide support to displaced Rohingya in Bangladesh with the UN and partners in Dhaka. The issue was raised with the government of Bangladesh by FCO Ministers on their joint visit last September, and is raised regularly with the government by officials from the British High Commission in Bangladesh.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:33:45.007Z","http://data.parliament.uk/resources/825462/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-18","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what recent representations she has made to the Bangladesh Government to give UK humanitarian agencies access to Bangladesh to support displaced Rohingya people.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","123603"
"http://data.parliament.uk/resources/825468","Department for International Development","false","2018-01-24","<p>The UK regularly engages with UK NGOs in Bangladesh. All NGOs seeking to access to refugee camps and provide support in Bangladesh require the government of Bangladesh's permission to do so. The list of those requesting access is held by the government of Bangladesh.</p>","North East Bedfordshire","Alistair Burt","2018-01-24T17:20:20.143Z","http://data.parliament.uk/resources/825468/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-18","Bangladesh: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what estimate the Government has made on the number of UK humanitarian agencies seeking access to refugee camps in Bangladesh.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","123609"
"http://data.parliament.uk/resources/825499","Department for International Development","false","2018-01-22","<p>It is for other governments to decide what percentage of gross national income (GNI) they will allocate as Official Development Assistance (ODA), however in her engagement with international partners the Secretary of State will highlight the importance the UK Government places on meeting the UN target to spend 0.7% of GNI as ODA.</p><p>She will also make clear, as outlined in the UK Aid Strategy, the vital role that international development activity plays in tackling global challenges which threaten the security and prosperity of donors, such as mass migration, climate change and disease, as well as meeting our moral obligation to help the world’s poorest and most vulnerable.</p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2018-01-22T17:47:41.917Z","http://data.parliament.uk/resources/825499/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-18","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will discuss with her foreign counterparts steps to encourage developed countries to meet the UN's 0.7 per cent ODA target.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","123638"
"http://data.parliament.uk/resources/825503","Department for International Development","false","2018-01-23","<p>The Prosperity Fund, which is led and managed by the National Security Secretariat in Cabinet Office, is committed to meeting the government target of ‘good’ on the International Aid Transparency Index by 2020. The Fund is working closely with DFID policy and Transparency teams, benefiting from their experience and expertise and the International Aid Transparency Initiative to ensure it meets standards for transparency.</p><p>The Fund has already begun working towards this target, publishing its first Annual Review in 2017, alongside a data release on spend for 2016/17. It will continue to increase the amount of information published on spend and programmes as it becomes available.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:39:26.187Z","http://data.parliament.uk/resources/825503/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-18","Prosperity Fund: Disclosure of Information","1","House of Commons","To ask the Secretary of State for International Development, with reference to paragraph 4.11 of UK aid: tackling global challenges in the national interest, published in November 2015, what steps her Department is taking to ensure that the transparency standards of the Prosperity Fund are ranked as good or very good in the international Aid Transparency Index.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","123642"
"http://data.parliament.uk/resources/825504","Department for International Development","false","2018-01-23","<p>The Prosperity Fund is committed to meeting the government target of ‘good’ on the International Aid Transparency Index by 2020. The Fund was announced in the 2015 Strategic Defence and Security Review; no further allocations have been made beyond the initial £1.2bn allocated over the Fund’s six year lifetime. The Fund is managed and led by the National Security Secretariat in Cabinet Office. Any future funding would be agreed across government following the appropriate procedures.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:31:47.663Z","http://data.parliament.uk/resources/825504/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-18","Prosperity Fund: Disclosure of Information","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy that there there will be no further increases in spending from the Prosperity Fund until that fund is ranked good or very good in the International Aid Transparency Index.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","123643"
"http://data.parliament.uk/resources/825512","Department for International Development","false","2018-01-23","<p>Secretary of State for International Development spoke to Mme Audrey Azoulay, UNESCO Director General, within two weeks of being appointed as Secretary of State. Mme Azoulay assured Secretary of State of the seriousness with which she is approaching the task of reforming UNESCO and confirmed her willingness to work with the UK on this. The Secretary of State has also written to Mme Azoulay outlining UK priorities for UNESCO reform, based on the 2017 performance improvement plan.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:35:17.143Z","http://data.parliament.uk/resources/825512/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-18","UNESCO: Standards","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with UNESCO on progress with its performance improvement plan.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","123650"
