"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687394","Department for Transport","false","2024-02-09","<p>The Department has been considering all the views expressed in response to our consultation, and we are currently working through the policy options and the possible legislative opportunities for delivering them. Following conclusion of this process, we will publish our formal response.</p><p> </p><p>The formal consultation response will be available to view at: <a href="http://www.gov.uk/government/consultations/managing-pavement-parking" target="_blank">www.gov.uk/government/consultations/managing-pavement-parking</a>.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-02-09T09:51:17.84Z","http://data.parliament.uk/resources/1687394/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-05","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish the response on the consultation on Pavement parking: options for change.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","13037"
"http://data.parliament.uk/resources/1687441","Department for Transport","false","2024-02-13","<p>The Local Electric Vehicle Infrastructure Pilot, launched in August 2022, and expanded further in February 2023, has provided funding to deliver 3,400 chargepoints and 1,000 gullies.</p><p> </p><p>The full fund was launched in March 2023 and we announced five successful applications on February 5, 2024. Further successful applications will be announced in coming months.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-02-13T10:58:03.417Z","http://data.parliament.uk/resources/1687441/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many electric vehicle charge-points have been installed as part of the Local Electric Vehicle Infrastructure Fund as of 5 February 2024.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","12968"
"http://data.parliament.uk/resources/1687442","Department for Transport","false","2024-02-09","<p>The Electric Vehicle Chargepoint Grant (EVCG) scheme provides support for those who own and live in a flat or rent any residential property (including shared ownership). Grants of up to £350 per chargepoint are available for eligible applicants to help with the costs of purchase and installation.</p><p> </p><p>As of 1<sup>st</sup> July 2023, the EVCG has funded the installation of 3,433 domestic sockets since the scheme was launched in April 2022.</p><p> </p><p>Previous domestic grant schemes funded by the Office for Zero Emission Vehicles (Electric Vehicle Homecharge Scheme and Domestic Recharging Scheme) have delivered 380,555 domestic charging devices since 2013.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-02-09T14:17:54.28Z","http://data.parliament.uk/resources/1687442/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many electric vehicle charge-points have been installed as part of the Electric Vehicle Chargepoint Grant as of 5 February 2024.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","12969"
"http://data.parliament.uk/resources/1687462","Department for Transport","false","2024-02-13","<p>The Department has allocated a total of £358.9 million capital grant funding through formula to Lincolnshire County Council for highway maintenance for the financial years 2015/16 to 2023/24.</p><p> </p><p>This consists of £246.4 million for the Highways Maintenance Block (needs and incentive elements), £83.6 million for Pothole Action Fund, Potholes Fund, and Wet Weather Fund, £20.6 million from Budget top ups, and £4.9 million from the redirected HS2 funding as part of Network North.</p><p>A table with this breakdown can be found below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Highway Maintenance Block (£m)</p></td><td><p>Additional Pothole and Wet Weather funding (£m)</p></td><td><p>Budget Top Ups (£m)</p></td><td><p>Network North (£m)</p></td><td><p>Total (£m)</p></td></tr><tr><td><p>2015/16</p></td><td><p>31.013</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>31.013</p></td></tr><tr><td><p>2016/17</p></td><td><p>30.169</p></td><td><p>1.804</p></td><td><p> </p></td><td><p> </p></td><td><p>31.973</p></td></tr><tr><td><p>2017/18</p></td><td><p>30.223</p></td><td><p>5.903</p></td><td><p> </p></td><td><p> </p></td><td><p>36.126</p></td></tr><tr><td><p>2018/19</p></td><td><p>30.193</p></td><td><p>1.772</p></td><td><p>13.747</p></td><td><p> </p></td><td><p>45.712</p></td></tr><tr><td><p>2019/20</p></td><td><p>30.152</p></td><td><p>1.642</p></td><td><p> </p></td><td><p> </p></td><td><p>31.794</p></td></tr><tr><td><p>2020/21</p></td><td><p>30.152</p></td><td><p>20.909</p></td><td><p> </p></td><td><p> </p></td><td><p>54.373</p></td></tr><tr><td><p>2021/22</p></td><td><p>21.513</p></td><td><p>17.210</p></td><td><p> </p></td><td><p> </p></td><td><p>38.723</p></td></tr><tr><td><p>2022/23</p></td><td><p>21.513</p></td><td><p>17.210</p></td><td><p> </p></td><td><p> </p></td><td><p>38.723</p></td></tr><tr><td><p>2023/24</p></td><td><p>21.513</p></td><td><p>17.210</p></td><td><p>6.884</p></td><td><p>4.924</p></td><td><p>50.531</p></td></tr></tbody></table><p> </p><p>In addition to capital grant allocation formula funding, in February 2020 Lincolnshire County Council was awarded £3.65 million from the Highways Maintenance Challenge Fund towards resurfacing the A52 Roman Bank.</p><p> </p>","Hexham","Guy Opperman","2024-02-13T12:57:46.813Z","http://data.parliament.uk/resources/1687462/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-05","Roads: Lincolnshire","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department allocated to Lincolnshire County Council for road repairs in each year since 2015.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","12902"
"http://data.parliament.uk/resources/1687469","Department for Transport","false","2024-02-13","<p>Following the Network North announcement, work is underway to consider potential upgrades to the West Coast Main Line, including improvements to Preston station, to support the introduction of High-Speed Services and improve journeys between London, the West Midlands, the North-West and Scotland. My officials are working with industry partners to review options.</p><p> </p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","2024-02-13T12:48:08.463Z","http://data.parliament.uk/resources/1687469/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-05","Preston Station","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral contribution of the Prime Minister at Prime Minister's Questions on 24 January 2024, Official Report, column 296, what plans his Department has to improve Preston railway station; and what his planned timeline is for those improvements.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","12915"
"http://data.parliament.uk/resources/1687477","Department for Transport","false","2024-02-12","<p>The annual budget for the UK Shipping Concierge for the financial year of 2023/2024 was £549,054. The full-time headcount for the UK Shipping Concierge in the financial year of 2023/2024 is five. The estimated budget for the UK Shipping Concierge for the financial year of 2024/2025 is £459,704.</p>","Hexham","Guy Opperman","2024-02-12T12:00:10.933Z","http://data.parliament.uk/resources/1687477/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-05","UK Shipping Concierge","1","House of Commons","To ask the Secretary of State for Transport, what the (a) annual budget and (b) full-time headcount is for the UK Shipping Concierge in 2023-24; and what the estimated budget is for 2024-25.","false","Biography information for Grahame Morris","Easington","Grahame Morris","12981"
"http://data.parliament.uk/resources/1687478","Department for Transport","false","2024-02-12","<p>The Maritime and Coastguard Agency (MCA) UK ship Register (UKSR) database is live and is not able to identify the number of vessels and shipowners historically.</p>","Hexham","Guy Opperman","2024-02-12T12:03:36.4Z","http://data.parliament.uk/resources/1687478/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-05","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, how many (a) shipowners and (b) vessels were flagged on the UK Ship Register in each year since 2021.","false","Biography information for Grahame Morris","Easington","Grahame Morris","12982"
"http://data.parliament.uk/resources/1687479","Department for Transport","false","2024-02-12","<p>UK SHORE, through Department for Transport officials, work with the Department for Education and National Shipbuilding Office (NSO) to advance shipbuilding and maritime skills and as the new NSO-led Shipbuilding Skills Delivery Group (SDG) is established. The SDG will oversee and drive delivery of the recommendations of the UK Shipbuilding Skills Taskforce, following the publication of its report in September 2023.</p>","Hexham","Guy Opperman","2024-02-12T10:56:59.623Z","http://data.parliament.uk/resources/1687479/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-05","Shipping: Training","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Statement of 24 May 2022 on UK Shipping Office for Reducing Emissions, HCWS50, what progress the UK Shipping Office for Reducing Emissions’ has made on working with the (a) Department for Education and (b) National Shipbuilding Office on maritime skills.","false","Biography information for Grahame Morris","Easington","Grahame Morris","12983"
"http://data.parliament.uk/resources/1687480","Department for Transport","false","2024-02-09","<p>The annual operating budget for the UK Shipping Office for Reducing Emissions is £800,000.</p><p> </p><p>The Full Time Equivalent staff numbers are 8.7 for the UK Shipping Office for Reducing Emissions.</p>","Hexham","Guy Opperman","2024-02-09T10:43:03.59Z","http://data.parliament.uk/resources/1687480/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-05","UK Shipping Office for Reducing Emissions","1","House of Commons","To ask the Secretary of State for Transport, what the (a) annual operational budget and (b) full-time equivalent staffing is for the UK Shipping Office for Reducing Emissions as at 5 February 2024.","false","Biography information for Grahame Morris","Easington","Grahame Morris","12984"
"http://data.parliament.uk/resources/1687481","Department for Transport","false","2024-02-09","<p>DfT remains committed to future-proofing the training and employment of UK-based seafarers.</p><p> </p><p>Our work includes the ongoing delivery of the Cadet Review recommendations, a Ratings Review which considered the barriers, opportunities, and growth areas for UK ratings, support for the Maritime Training (SMarT) programme and most notably the Seafarer Protections Nine-Point Plan to boost and reform seafarer protections and welfare. As part of the plan, we have delivered the Seafarers’ Wages Act to protects those working on ships operating a regular international service to/from the UK from being paid less than the National Minimum Wage while in UK territorial waters.</p><p> </p><p>We launched the Seafarers’ Charter on 24 July 2023 which sets higher standards for working conditions than international minimum.</p>","Hexham","Guy Opperman","2024-02-09T10:41:24.127Z","http://data.parliament.uk/resources/1687481/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-05","Shipping: Employment and Training","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to support (a) training and (b) employment for UK-resident seafarers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","12985"
