"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015439","Cabinet Office","false","2018-12-05","<p>All programmes need to demonstrate how they will address persistent poverty and high levels of inequality as part of the Fund’s primary purpose. Before approval is given to programmes to begin implementation, they are required to go through a rigorous design and assurance process, using the HMT five-case business case model, which requires robust and detailed analysis of the programme’s expected impact. It is too early to assess the full effectiveness of the programmes detailed in the annual report; programmes are currently in their first year of delivery or have received funding for preparatory activity.</p><p> </p><p>The Prosperity Fund has contracted external suppliers to provide robust monitoring and evaluation across the portfolio of programmes. They will provide rigorous evidence and assessment of the Fund’s development objectives. Assessments will also be made as part of regular programme annual reviews. These reviews will be published in line with the Fund’s transparency commitments.</p>","Aylesbury","Mr David Lidington","196248 ; 196249 ; 196250 ; 196251","2018-12-05T10:15:56.103Z","http://data.parliament.uk/resources/1015439/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Poverty","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what assessment he has made of the effectiveness of Treasury-delivered projects in tackling (a) persistent poverty, (b) high levels of inequality and (c) potential instability.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196247"
"http://data.parliament.uk/resources/1015440","Cabinet Office","false","2018-12-05","<p>All programmes need to demonstrate how they will address persistent poverty and high levels of inequality as part of the Fund’s primary purpose. Before approval is given to programmes to begin implementation, they are required to go through a rigorous design and assurance process, using the HMT five-case business case model, which requires robust and detailed analysis of the programme’s expected impact. It is too early to assess the full effectiveness of the programmes detailed in the annual report; programmes are currently in their first year of delivery or have received funding for preparatory activity.</p><p> </p><p>The Prosperity Fund has contracted external suppliers to provide robust monitoring and evaluation across the portfolio of programmes. They will provide rigorous evidence and assessment of the Fund’s development objectives. Assessments will also be made as part of regular programme annual reviews. These reviews will be published in line with the Fund’s transparency commitments.</p>","Aylesbury","Mr David Lidington","196247 ; 196249 ; 196250 ; 196251","2018-12-05T10:15:56.147Z","http://data.parliament.uk/resources/1015440/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Department for International Development: Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what assessment he has made of the effectiveness of projects delivered by the Department for International Development in tackling (a) persistent poverty, (b) high levels of inequality and (c) potential instability.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196248"
"http://data.parliament.uk/resources/1015441","Cabinet Office","false","2018-12-05","<p>All programmes need to demonstrate how they will address persistent poverty and high levels of inequality as part of the Fund’s primary purpose. Before approval is given to programmes to begin implementation, they are required to go through a rigorous design and assurance process, using the HMT five-case business case model, which requires robust and detailed analysis of the programme’s expected impact. It is too early to assess the full effectiveness of the programmes detailed in the annual report; programmes are currently in their first year of delivery or have received funding for preparatory activity.</p><p> </p><p>The Prosperity Fund has contracted external suppliers to provide robust monitoring and evaluation across the portfolio of programmes. They will provide rigorous evidence and assessment of the Fund’s development objectives. Assessments will also be made as part of regular programme annual reviews. These reviews will be published in line with the Fund’s transparency commitments.</p>","Aylesbury","Mr David Lidington","196247 ; 196248 ; 196250 ; 196251","2018-12-05T10:15:56.193Z","http://data.parliament.uk/resources/1015441/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Foreign and Commonwealth Office: Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what assessment he has made of the effectiveness of projects delivered by the Foreign and Commonwealth Office in tackling (a) persistent poverty, (b) high levels of inequality and (c) potential instability.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196249"
"http://data.parliament.uk/resources/1015442","Cabinet Office","false","2018-12-05","<p>All programmes need to demonstrate how they will address persistent poverty and high levels of inequality as part of the Fund’s primary purpose. Before approval is given to programmes to begin implementation, they are required to go through a rigorous design and assurance process, using the HMT five-case business case model, which requires robust and detailed analysis of the programme’s expected impact. It is too early to assess the full effectiveness of the programmes detailed in the annual report; programmes are currently in their first year of delivery or have received funding for preparatory activity.</p><p> </p><p>The Prosperity Fund has contracted external suppliers to provide robust monitoring and evaluation across the portfolio of programmes. They will provide rigorous evidence and assessment of the Fund’s development objectives. Assessments will also be made as part of regular programme annual reviews. These reviews will be published in line with the Fund’s transparency commitments.</p>","Aylesbury","Mr David Lidington","196247 ; 196248 ; 196249 ; 196251","2018-12-05T10:15:56.253Z","http://data.parliament.uk/resources/1015442/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Department for Digital, Culture, Media and Sport: Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what assessment he has made of the effectiveness of projects delivered by the Department for Digital, Culture, Media and Sport in tackling (a) persistent poverty, (b) high levels of inequality and (c) potential instability.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196250"
"http://data.parliament.uk/resources/1015443","Cabinet Office","false","2018-12-05","<p>All programmes need to demonstrate how they will address persistent poverty and high levels of inequality as part of the Fund’s primary purpose. Before approval is given to programmes to begin implementation, they are required to go through a rigorous design and assurance process, using the HMT five-case business case model, which requires robust and detailed analysis of the programme’s expected impact. It is too early to assess the full effectiveness of the programmes detailed in the annual report; programmes are currently in their first year of delivery or have received funding for preparatory activity.</p><p> </p><p>The Prosperity Fund has contracted external suppliers to provide robust monitoring and evaluation across the portfolio of programmes. They will provide rigorous evidence and assessment of the Fund’s development objectives. Assessments will also be made as part of regular programme annual reviews. These reviews will be published in line with the Fund’s transparency commitments.</p>","Aylesbury","Mr David Lidington","196247 ; 196248 ; 196249 ; 196250","2018-12-05T10:15:56.283Z","http://data.parliament.uk/resources/1015443/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what assessment he has made of the fund's effectiveness in supporting inclusive growth in middle income countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196251"
"http://data.parliament.uk/resources/1015444","Cabinet Office","false","2018-12-04","<p>Both ODA and non-ODA financed programmes will be subject to independent and objective evaluation of their impacts, both direct and indirect. These evaluations will take place when programmes and their components have moved into implementation and are starting to produce results. Where appropriate, these evaluations will consider environmental impacts; programme maturity has not yet reached the stage where evaluation is appropriate.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:27:17.983Z","http://data.parliament.uk/resources/1015444/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Prosperity Fund: Environment Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect on the environment of the (a) official development assistance and (b) non-official development assistance (i) components and (ii) programmes of the Prosperity Fund .","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196252"
"http://data.parliament.uk/resources/1015445","Cabinet Office","false","2018-12-04","<p>All programmes are designed to support Sustainable Development Goal (SDG) 5 &amp; SDG 8, while SDG 7 and SDG 9 will apply to a subset of programmes operating in those sectors. The “Monitoring, Reporting, Evaluation &amp; Learning” section of the Prosperity Fund: Annual Report 2017-18 (pg14) outlines portfolio indicators, which will help measure Fund impacts, and often relate directly to SDG ambitions. The Fund has contracted a specialist consortium to provide independent and objective evaluation of how well programmes are contributing to their stated outcomes, impacts, and relevant SDG.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:27:59.493Z","http://data.parliament.uk/resources/1015445/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Sustainable Development","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what measures the Government uses to assess the contribution of that fund to the delivery of Sustainable Development Goals (a) 5, (b) 7, (c) 8 and (d) 9 in each country to which the fund is allocated.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196253"
"http://data.parliament.uk/resources/1015446","Cabinet Office","false","2018-12-04","<p>The Prosperity Fund is committed to meeting the government target of ‘good’ on the International Aid Transparency Index by 2020. The Fund is working closely with DFID policy and Transparency teams, benefiting from their experience and expertise and the International Aid Transparency Initiative to ensure it meets standards for transparency.</p><p> </p><p>The Fund has already begun working towards this target; working with departments, including the Foreign and Commonwealth Office, to publish programme information and financial data on gov.uk. It will continue to work with departments to increase the amount of information published on spend and programmes as it becomes available.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:28:47.513Z","http://data.parliament.uk/resources/1015446/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Overseas Aid","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what steps he is taking to help Departments achieve a rating of good from the International Aid Transparency Initiative.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196254"
"http://data.parliament.uk/resources/1015447","Cabinet Office","false","2018-12-04","<p>The cross-government Joint Funds Unit, as part of the governance processes within the Prosperity Fund, require programmes to submit financial and impact information on a regular basis, including formal annual reviews. These formal requirements have standardised formats that departments and programme teams follow. Departments will publish these annual reviews once complete, in line with government transparency commitments. The first set of programme annual reviews should be published within the next quarter.</p><p> </p><p>As part of the evaluation service, interim programme evaluations will be conducted, which will feed into annual reviews. Independent evaluators will conduct these evaluations, quality assured through DFIDs ‘Equals’ process. Final evaluation reports will be published.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:29:41.227Z","http://data.parliament.uk/resources/1015447/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a standard evaluation by which Departments publish their progress on the delivery of programmes funded by the Prosperity Fund.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196255"
"http://data.parliament.uk/resources/1015111","Department for Work and Pensions","false","2018-12-03","<p>The Government will consider the Special Rapporteur’s findings carefully.</p><p> </p><p>Under this Government, income inequality has fallen and remains lower than in 2010; the number of children in workless households is at a record low; and there are 1 million fewer people in absolute poverty (before housing costs) compared with 2010, including 300,000 children.</p><p> </p><p>Work continues to offer people the best opportunity to move out of poverty. Children living in households where all adults are working are five times less likely to be in relative poverty after housing costs than those in workless families. That is why this Government will continue to reform the welfare system to ensure that those who can work are supported to move into and to remain in employment.</p><p> </p><p>The Autumn Budget announced a number of changes to Universal Credit ahead of further expansion including an increase of £1,000 in work allowances from April 2019 allowing 2.4 million households to keep an extra £630 of income each year.</p><p><br></p>","North Swindon","Justin Tomlinson",,"2018-12-03T13:18:01.923Z","http://data.parliament.uk/resources/1015111/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-26","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to address the findings and recommendations in the Statement on the Visit to the UK by the UN Special Rapporteur on extreme poverty and human rights, published on 16 November 2018.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","195647"
