"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532864","Department for Business, Innovation and Skills","false","2016-07-13","<p>As set out in our White Paper, “Success as a Knowledge Economy: Teaching Excellence, Social Mobility and Student Choice” we plan to implement the Teaching Excellence Framework (TEF) in stages.</p><ul><li>In Year One all providers with satisfactory quality assessments will automatically achieve a rating of ‘Meets Expectations’.</li><li>Year Two will be a trial year for the full assessment process at provider level. Year Three in will be the first full year of assessments at provider level, and we will also carry out a number of pilots at disciplinary level.</li><li>Year Four will be the first year of disciplinary level assessments and the first year in which post-graduate taught provision may be included.</li></ul><p>Further detail on the timeline for Year Two is set out in the TEF Technical Consultation.</p>","Orpington","Joseph Johnson",,"2016-07-13T09:33:34.64Z","http://data.parliament.uk/resources/532864/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/532864/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has for the implementation of the Teaching Excellence Framework.","false","Biography information for Lord Haselhurst","Saffron Walden","Sir Alan Haselhurst","41835"
"http://data.parliament.uk/resources/532865","Department for Business, Innovation and Skills","false","2016-08-26","<p>In due course, Britain will be leaving the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate, in time, our own trade agreements and to be a positive and powerful force for free trade. But it would not be appropriate to provide a running commentary on initial discussions with individual countries. My Rt hon Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. We will engage fully with a broad range of stakeholders, including both governments and business over the coming weeks and months as we prepare for the negotiation with the EU and other international partners.</p>","North Somerset","Dr Liam Fox","41849 ; 41850","2016-08-26T13:09:28.83Z","http://data.parliament.uk/resources/532865/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/532865/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/532865/answer/previousversion/6533","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions the Government has had with the government of China on a potential free trade agreement between the UK and China.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41848"
"http://data.parliament.uk/resources/532866","Department for Business, Innovation and Skills","false","2016-08-26","<p>In due course, Britain will be leaving the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate, in time, our own trade agreements and to be a positive and powerful force for free trade. But it would not be appropriate to provide a running commentary on initial discussions with individual countries. My Rt hon Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. We will engage fully with a broad range of stakeholders, including both governments and business over the coming weeks and months as we prepare for the negotiation with the EU and other international partners.</p>","North Somerset","Dr Liam Fox","41848 ; 41850","2016-08-26T13:09:28.927Z","http://data.parliament.uk/resources/532866/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/532866/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/532866/answer/previousversion/6534","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements: India","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions the Government has had with the government of India on a potential free trade agreement between the UK and India.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41849"
"http://data.parliament.uk/resources/532867","Department for Business, Innovation and Skills","false","2016-08-26","<p>In due course, Britain will be leaving the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate, in time, our own trade agreements and to be a positive and powerful force for free trade. But it would not be appropriate to provide a running commentary on initial discussions with individual countries. My Rt hon Friend the Prime Minister has established the Department for International Trade to promote British trade across the world and ensure the UK takes advantage of the huge opportunities open to us. We will engage fully with a broad range of stakeholders, including both governments and business over the coming weeks and months as we prepare for the negotiation with the EU and other international partners.</p>","North Somerset","Dr Liam Fox","41848 ; 41849","2016-08-26T13:09:28.987Z","http://data.parliament.uk/resources/532867/answer","Biography information for Sir Liam Fox","http://data.parliament.uk/resources/532867/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/532867/answer/previousversion/6535","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions the Government has had with the US administration on a potential free trade agreement between the UK and the US.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41850"
"http://data.parliament.uk/resources/532868","Department for International Trade","false","2016-09-20","<p>My Ministerial colleagues and I, as well as officials from the Department for International Trade, the Department for Exiting the EU and the Foreign and Commonwealth Office, are engaging with a wide range of businesses including current and prospective investors.</p><p>Prior to my appointment, BIS Ministers were communicating to these businesses through phone calls, letters, speeches and participation in roundtables and this work continues. We are engaging with businesses and speaking to investors, both in the UK and overseas, to reassure them that Britain is very much open for business.</p><p>We are also working with colleagues in the Cabinet Office, HM Treasury and other key departments to ensure a fully coordinated approach to this work and will continue with our marketing activities to promote Britain as a GREAT place in which to invest and with which to trade.</p>","Chelsea and Fulham","Greg Hands",,"2016-09-20T13:54:04.213Z","http://data.parliament.uk/resources/532868/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/532868/answer",,,,,"202","International Trade","International Trade","2016-07-05","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking in response to the outcome of the EU referendum to encourage foreign investment in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","41877"
"http://data.parliament.uk/resources/532869","Department for Business, Innovation and Skills","false","2016-07-12","<p>I refer the right hon. Member to the answer I gave on 5 July to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-30/41526/" target="_blank">41526</a>.</p>","Broxtowe","Anna Soubry","41896 ; 41897","2016-07-12T09:51:32.857Z","http://data.parliament.uk/resources/532869/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/532869/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Government has made of the availability outside the UK of experienced trade negotiators to assist the UK in negotiating trade deals with other states.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41895"
"http://data.parliament.uk/resources/532870","Department for Business, Innovation and Skills","false","2016-07-12","<p>I refer the right hon. Member to the answer I gave on 5 July to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-30/41526/" target="_blank">41526</a>.</p>","Broxtowe","Anna Soubry","41895 ; 41897","2016-07-12T09:51:32.91Z","http://data.parliament.uk/resources/532870/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/532870/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate the Government has made of the number of people needed to negotiate replacement trade agreements with (a) the EU and (b) non-EU countries as a result of the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41896"
"http://data.parliament.uk/resources/532871","Department for Business, Innovation and Skills","false","2016-07-12","<p>I refer the right hon. Member to the answer I gave on 5 July to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-30/41526/" target="_blank">41526</a>.</p>","Broxtowe","Anna Soubry","41895 ; 41896","2016-07-12T09:51:33.007Z","http://data.parliament.uk/resources/532871/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/532871/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Government plans to begin recruiting people to negotiate trade deals with the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41897"
"http://data.parliament.uk/resources/532872","Department for International Trade","false","2016-09-09","<p>Leaving the EU offers us an opportunity to forge a new role for ourselves in the world: to negotiate our own trade agreements and to be a positive and powerful force for free trade.</p><p>We have been consulting, and will continue to consult, a broad range of stakeholders, including governments and business, on the implications of the referendum result.</p>","Wyre Forest","Mark Garnier",,"2016-09-09T13:41:37.527Z","http://data.parliament.uk/resources/532872/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/532872/answer",,,,,"202","International Trade","International Trade","2016-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what countries the Government has made representations to on negotiating trade deals as a result of the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41898"
"http://data.parliament.uk/resources/532873","Department for Business, Innovation and Skills","false","2016-07-14","<p>Increasing the National Living Wage (NLW) for workers aged 25 and over to £17.50 in 2020 would represent an increase of 143% on the current NLW (£7.20) and of 94% on the current forecasted NLW of £9.00 by 2020.</p><p>Based on an underlying assumption that the wage distribution from April 2015 grows in line with the Office for Budget Responsibility (OBR) average earnings forecast made in March 2016, we estimate that in 2020, a NLW of £17.50 would be equivalent to around 116% of the projected median wage. Around 15 million employees would be covered by such an NLW, and labour costs would be around £150 billion higher in 2020 compared to a counterfactual of forecast average earnings growth (in nominal terms) due to the direct effects of the NLW. This is equivalent to an increase in total compensation of employees of almost 15%.</p><p>We also estimate that there would be somewhere close to 1.75 million job losses and somewhere between 65,000 and 119,000 business deaths. There would also most likely be a substantial reduction in hours worked, increased labour costs and increased prices, and obvious disincentives to starting new businesses.</p><p>This assessment is based on BIS analysis of provisional data from the Annual Survey of Hours and Earnings 2015 and is subject to significant uncertainty given that a National Living Wage of £17.50 is considerably higher than any previous NMW increase or any minimum wage internationally. Our cost estimates do not include estimates of any ripple effects higher up the wage distribution if employers were to restore wage differentials above the NLW.</p>","Bromsgrove","Sajid Javid",,"2016-07-14T10:04:52.793Z","http://data.parliament.uk/resources/532873/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/532873/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Minimum Wage: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will undertake an assessment of the potential effect on business of introducing a minimum wage of £17.50 per hour.","false","Biography information for James Heappey","Wells","James Heappey","41917"
