"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001933","Treasury","false","2018-11-12","<p>In 2017/18, HMRC levied 810 penalties, amounting to over £14 million, against employers who failed to pay workers the National Minimum and Living Wage (NMW). In the same period, there was one prosecution for obstructing an NMW investigation resulting in a fine of £2,977.</p><p> </p><p>Breaches of NMW legislation are normally a civil matter, where the consequences for not complying with NMW rules can include fines of 200% of the arrears and public naming. Criminal prosecution is reserved for the most serious non-compliance.</p><p> </p><p>The government is determined to ensure that everyone who is entitled to the NMW receives it. Anyone who feels they have not been paid the NMW should contact Acas helpline on 0300 123 1100 or via the online complaints form at <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">gov.uk</a>. HMRC reviews all complaints that are referred to them.</p>","Central Devon","Mel Stride","2018-11-12T17:39:52.957Z","http://data.parliament.uk/resources/1001933/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-05","Minimum Wage: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the level of fine was for each successful prosecution of an employer paying an employee less than the minimum wage in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188009"
"http://data.parliament.uk/resources/994007","Treasury","false","2018-10-29","<p>HMRC automatically applies a penalty or fine on any self-assessment return that is submitted late. Customers can object or appeal against a penalty levied for late submission. If HMRC accept the explanation for the late return the penalty will be cancelled.</p><p>HMRC does not have an estimate of how many customers appealed or objected, or how many penalties or fines were cancelled.</p>","Central Devon","Mel Stride","2018-10-29T11:00:39.85Z","http://data.parliament.uk/resources/994007/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-24","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his Answer of 11 May 2018 to Question 141715 on Taxation: Self-Assessment, how many of the 746,000 self-assessment tax returns that were outstanding and filed after 31 January 2018 were estimated not to have been liable to pay a fine.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","183284"
"http://data.parliament.uk/resources/991173","Treasury","false","2018-10-24","<p>The Government’s shareholding in the Royal Bank of Scotland (RBS) is managed at arm's length and on a commercial basis through UK Government Investments Ltd (UKGI), a company which is wholly owned by the government, with the objective of creating and protecting value for the taxpayer.</p><p> </p><p>In August 2018 RBS announced that it intended to resume the payment of dividends to ordinary shareholders, and that an interim dividend of 2 pence per ordinary share would be paid to shareholders.</p><p> </p><p>On 12 October 2018 the Government received a dividend of just over £150m. All money recovered from our shareholding in RBS will be used to pay down the national debt.</p>","Salisbury","John Glen","2018-10-24T16:07:24.317Z","http://data.parliament.uk/resources/991173/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-19","Royal Bank of Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, how much accrued to the public purse as a result of the Royal Bank of Scotland paying a dividend to shareholders on 12 October 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","181558"
"http://data.parliament.uk/resources/991174","Treasury","false","2018-10-24","<p>The government is determined that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it.</p><p> </p><p>There were three successful prosecutions for NMW offences in 2016/17 and one in 2017/18. Breaches of NMW legislation are normally a civil matter, where the consequences for not complying with NMW rules can include fines of 200% of the arrears and public naming.</p><p> </p><p>Criminal prosecution is reserved for the most serious non-compliance, with these cases referred to the Crown Prosecution Service who decide whether to prosecute.</p><p> </p><p>Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HM Revenue and Customs (HMRC) review all complaints that are referred to them.</p>","Central Devon","Mel Stride","2018-10-24T15:50:16.557Z","http://data.parliament.uk/resources/991174/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-19","Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employers have been prosecuted for not paying employees the National Living Wage in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","181559"
"http://data.parliament.uk/resources/990273","Treasury","false","2018-10-23","<p>The Government continues to work closely with the FCA to ensure there is a competitive, innovative retirement income market and that customers are treated fairly and benefit from appropriate protections.</p><p> </p><p>After the pension freedoms were introduced in April 2015, some consumers were facing early exit charges of 5% or more of the fund value. Consequently, the Government legislated for the FCA to introduce a cap on early exit charges, which came into force from 31 March 2017. The Government estimated that the 1% cap introduced by the FCA would lead to savings for consumers of £42.7m between 2017 and 2020.</p><p> </p><p>The Government has no plans to undertake a review of the operation of the early exit charge cap at this time.</p>","Salisbury","John Glen","2018-10-23T14:26:03.997Z","http://data.parliament.uk/resources/990273/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-18","Financial Services: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, if he will undertake a review of the operation of the Financial Conduct Authority rules to ensure a cap on excessive early exit charges since April 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","181192"
"http://data.parliament.uk/resources/989468","Treasury","false","2018-10-22","<p>HMRC has already published estimates for the Higher Rates on Additional Dwellings (HRAD) 3% receipts for the 2016-17 and 2017-18 tax years in its Annual Stamp Taxes Publication:</p><p><a href="https://www.gov.uk/government/statistics/uk-stamp-tax-statistics" target="_blank">https://www.gov.uk/government/statistics/uk-stamp-tax-statistics</a></p><p> </p><p>It should be noted that application of the 3% surcharge on a substantial interest in an additional dwelling does not only apply to buy-to-let properties.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Devon","Mel Stride","2018-10-22T15:51:57.597Z","http://data.parliament.uk/resources/989468/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-17","Stamp Duty Land Tax: Private Rented Housing","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue to the public purse from the introduction of the three per cent surcharge on buy to let properties between April 2016 and April 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","180656"
"http://data.parliament.uk/resources/989473","Treasury","false","2018-10-22","<p>Information on the cost of pensions tax relief is published in the HM Revenue and Custom (HMRC) National Statistics table ‘Registered pension schemes: cost of tax relief’, available on GOV.UK, please find the link below:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/registered-pension-schemes-cost-of-tax-relief" target="_blank">https://www.gov.uk/government/statistics/registered-pension-schemes-cost-of-tax-relief</a></p><p> </p><p>Estimates of the number of people making contributions into personal pensions and the value of their contributions by different income levels can be found in Table 3.8 at the link below:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/deductions-and-reliefs-2010-to-2011" target="_blank">https://www.gov.uk/government/statistics/deductions-and-reliefs-2010-to-2011</a></p><p> </p><p>Estimates for previous years can be found in the national archives:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20121102223513/http:/hmrc.gov.uk/stats/income_distribution/menu-by-year.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20121102223513/http://hmrc.gov.uk/stats/income_distribution/menu-by-year.htm</a></p>","Salisbury","John Glen","2018-10-22T16:27:45.783Z","http://data.parliament.uk/resources/989473/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-17","Personal Pensions: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of higher rate tax relief claimed by people with personal pensions in each of the last ten years for which figures are available.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","180657"
"http://data.parliament.uk/resources/933997","Treasury","false","2018-07-05","<p>The Government is committed to supporting savers at all stages of life and has introduced a range of measures in recent years to help people build their savings in the way that is right for them.</p><p> </p><p>This year we are introducing a new Help to Save scheme to support working families on low incomes to build up a rainy-day fund, by offering a 50% bonus on up to £50 of monthly savings. We have also increased the ISA allowance by a record amount to £20,000 and introduced a Personal Savings Allowance of up to £1,000 for basic rate taxpayers and £500 for higher rate taxpayers. Thanks to these measures over 95% of people pay no tax on their savings income.</p><p> </p><p>Alongside savings measures, the Government has made significant progress on reducing taxes so that working families can take home more of what they earn. As a result of increases to the personal allowance, a typical basic rate taxpayer will pay £1,075 less income tax in 2018-19, compared to 2010-11.</p><p> </p><p>The Chancellor of the Exchequer keeps all tax policy under review to be considered as part of the budget process.</p><p> </p>","Salisbury","John Glen","2018-07-05T15:34:34.923Z","http://data.parliament.uk/resources/933997/answer","Biography information for John Glen","14","Treasury","Treasury","2018-07-02","Personal Savings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal plans he has to increase the level of personal savings in this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","159532"
"http://data.parliament.uk/resources/931351","Treasury","false","2018-07-02","<p>Between the 1<sup>st</sup> January 2017 and 1<sup>st</sup> June 2018 there have been six arrests in Northern Ireland in connection with fuel fraud.</p><p> </p>","Newark","Robert Jenrick","2018-07-02T15:32:10.323Z","http://data.parliament.uk/resources/931351/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-26","Fuels: Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have been arrested for fuel fraud in Northern Ireland between 1 January 2017 and 1 June 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","157682"
"http://data.parliament.uk/resources/927740","Treasury","false","2018-06-25","<p>The government does not collect data on share schemes of EU countries, so no comparative assessment has been made. The UK has four tax advantaged employee share ownership schemes. Statistics on the use of these schemes are published here: <a href="https://www.gov.uk/government/collections/employee-share-schemes-statistics" target="_blank">https://www.gov.uk/government/collections/employee-share-schemes-statistics</a></p>","Central Devon","Mel Stride","2018-06-25T13:36:31.877Z","http://data.parliament.uk/resources/927740/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-20","Employee Ownership","1","House of Commons","To ask Mr Chancellor of the Exchequer, what comparative assessment he has made of the number of employee share ownership schemes in (a) the UK and (b) other EU countries.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","155700"
