"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698162","Department for Environment, Food and Rural Affairs","false","2024-04-02","<p>The five yearly Price Review process is currently underway for the period 2025-30, in which Ofwat sets an overall cap on the total amount that each water company may recover from their customers. As part of this process, Ofwat balances the interests of consumers with the ability of companies to finance the delivery of their services.</p><p> </p><p>Regarding safeguarding consumer interests, Government is mindful consumers are concerned about their bills. For this reason, Defra expects all water companies to make customers aware of available support, including WaterSure, social tariffs, payment breaks, and debt management assistance. We are continuing to work with industry to explore options to improve existing social tariff arrangements and welcome the planned household charging trials in 2024-25.</p><p> </p><p>Regarding financial stability, Ofwat assesses and monitors the financial resilience of each company on an individual and ongoing basis and challenges companies where they identify this is needed. As part of this work, Ofwat produces an annual ‘Monitoring Financial Resilience Report’ to provide a publicly available assessment of the financial resilience of each water company. Through this publication, Ofwat aims to promote a focus on efficient investment that secures long-term resilience and delivers long-term value for money for customers and the environment.</p>","Keighley","Robbie Moore",,"2024-04-02T14:14:40.273Z","http://data.parliament.uk/resources/1698162/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-22","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking with regulators to (a) safeguard the interests of consumers and (b) help ensure the financial stability of the water sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","20099"
"http://data.parliament.uk/resources/1695695","Department for Environment, Food and Rural Affairs","false","2024-03-25","<p>The Environment Agency will be publishing its updated National Framework for Water Resources in 2025. This will reflect the expectation that regional water resources plans explore opportunities to deliver cross sector mutual benefits, as set out in a joint letter from Government and water regulators to regional water resources groups in January 2023.</p><p> </p><p>This will include the need to work with data centre and AI industries to establish and understand their potential water demands, seeking to identify potential mutually beneficial solutions.</p><p> </p><p>In some parts of England which are designated as water stressed, water companies may not be able to supply the required volume of water. The data centre and AI industry will need to investigate and plan for alternative sources of water, including on site water storage and water recycling.</p>","Keighley","Robbie Moore",,"2024-03-25T13:55:43.987Z","http://data.parliament.uk/resources/1695695/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-13","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the potential impact of trends in the number of (a) data centres and (b) AI infrastructure on demand for water in the next 10 years.","false","Biography information for Derek Twigg","Halton","Derek Twigg","18377"
"http://data.parliament.uk/resources/1686109","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>In England, in 2022, local authorities reported 34,904 private water supplies serving 956,429 people, approximately 1.7% of the population. These figures include commercial premises such as farms, bed and breakfast accommodation, hotels, sporting clubs, manufacturers and other businesses as well as shared supplies which could supply 2 properties or a hamlet. We do not have separate figures for domestic supplies to households and the figures only include private water supplies that local authorities are aware or have been made aware of. There is no requirement for private water supply owners or occupiers to report themselves to their local authority.</p>",,"Lord Douglas-Miller",,"2024-02-14T17:23:42.317Z","http://data.parliament.uk/resources/1686109/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-30","Water Supply","2","House of Lords","To ask His Majesty's Government how many households in England are supplied with private sources of water; and what percentage of all households this represents.","false","Biography information for Lord Patten",,"Lord Patten","HL2043"
"http://data.parliament.uk/resources/1673375","Department for Levelling Up, Housing and Communities","false","2023-11-30","<p>Under Building Regulations, requirements for water efficiency in new dwellings set maximum consumption rates of 125 litres per person per day. A more stringent optional technical standard for new dwellings sets a maximum consumption of 110 litres per person per day, which can be set out in local plans as a policy expectation (and secured by planning condition) where there is evidence this is needed. Data on the number of authorities which have utilised the provision allowing 110 litres per person per day for new homes in water-stressed areas is not held centrally. A variation, allowing the lower ceiling of 110l/p/d to be used, could be proposed by a Local Planning Authority as part of its local plan, which would then be tested during an Inspector’s examination of local plans. Local authorities can prosecute and fine a builder, installer and contractor for non-adherence to Building Regulations, at the point of delivery, including by removing the work or transferring it to the local authority.</p><p>The Government is aware of issues relating to the water efficiency standards required of new developments and the challenges posed to developers and local planning authorities. The Government has committed to a legally binding water demand target to reduce demand by 20% by 2038. Defra wrote to local authorities last year to encourage them to implement the optional technical standard of 110 litres per person per day and published ‘water positive’ guidance for developers that supports tighter efficiency. We are working with Defra, Natural England and the Environment Agency to deliver commitments in the Environmental Improvement Plan 2023 which include reviewing water efficiency, water reuse and drainage standards set out in Building Regulations and which will facilitate future housing delivery. We will consider a new standard for new homes in England of 105 litres per person per day and 100 litres per person per day where there is a clear local need, such as in areas of serious water stress.</p>","North East Derbyshire","Lee Rowley","3872 ; 3873","2023-11-30T18:00:54.43Z","http://data.parliament.uk/resources/1673375/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-27","Water Supply","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance his Department provides on what (a) enforcement and (b) monitoring powers local authorities hold when they require target water utilisation rates to be met for properties that are retrofitted.","false","Biography information for Sir Jeremy Quin","Horsham","Jeremy Quin","3874"
"http://data.parliament.uk/resources/1644998","Department for Environment, Food and Rural Affairs","false","2023-06-20","<p>Ofwat and the Government take the financial resilience of the water sector very seriously. Ofwat reports annually on the sector's financial resilience and has taken steps in recent years to strengthen the sector's position. This includes action to update the ring-fencing provisions in water company licences to better safeguard the interests of customers and barring water companies from making pay-outs to shareholders and removing money or assets from the business if they lose their investment credit grade rating.</p><p> </p><p>In the event that a water company is no longer able to fulfil its financial obligations, the Secretary of State and Ofwat have powers to apply for a special administration on insolvency grounds. This process would ensure that water supply and sewerage services would continue until the water company is transferred to new owners.</p>","Taunton Deane","Rebecca Pow",,"2023-06-20T09:06:35.593Z","http://data.parliament.uk/resources/1644998/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-15","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has contingency plans in place to ensure the continued operation of (a) water supply and (b) sewage treatment and processing in the event of a water company no longer being able to fulfill its financial obligations.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","189771"
"http://data.parliament.uk/resources/1642814","Department for Environment, Food and Rural Affairs","false","2023-06-16","<p>The concept of a national grid for water has been assessed previously and has been discounted on the basis of cost and practicalities. Unlike gas and electricity, the infrastructure needed for a national grid is considerable as water is heavy, difficult and costly to move. It remains the case that often, local sources of water are better value economically and environmentally than moving water over long distances, which is carbon and energy intensive.</p><p> </p><p>However, there are many existing transfers of water linking parts of the country. For example, the Environment Agency operates a transfer of water from north of Cambridge to Essex to benefit farmers and water companies. Water companies such as United Utilities transfer water from the Lake District to Manchester keeping the city in water. Water companies must look closely at ways of sharing water across their existing networks and by building new links when they prepare their statutory water resource management plans (WRMPs). The current draft WRMPs and regional water resource plans consulted on earlier this year include further development of connections, incrementally building wider and more integrated networks, as well as some regional transfers of water, where these are best value options for customers, society and the environment.</p>",,"Lord Benyon",,"2023-06-16T11:24:30.493Z","http://data.parliament.uk/resources/1642814/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-07","Water Supply","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for a national grid for water to ensure that those parts of England with sufficient water can supply water to areas that are water stressed.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL8300"
"http://data.parliament.uk/resources/1612135","Department for Environment, Food and Rural Affairs","false","2023-04-25","<p>Despite the dry summer of 2022, water companies in England have assured us that essential water supplies remain resilient across the country. It is their duty to maintain those supplies. Defra Ministers expect water company action in accordance with their pre-agreed drought plans.</p><p> </p><p>Defra recently published its Plan for Water which sets out the importance of ensuring a clean and plentiful water supply. The National Framework for Water Resources, published in March 2020, sets out the strategic water needs for England to 2050 and beyond. The Government is requiring water companies to plan to deliver resilience to a one in 500-year drought, that is not needing to resort to emergency measures, such as standpipes and rota cuts.</p><p> </p><p>Regional water resources groups and water companies are now consulting on their new Water Resources Plans. These plans will set out how each company will meet water supply needs over at least a 25-year period. In addition to their Water Resources Management Plans, water companies are using the £469 million made available by Ofwat in the current Price Review period (2019-24) to progress the infrastructure required.</p>",,"Lord Benyon",,"2023-04-25T11:58:25.617Z","http://data.parliament.uk/resources/1612135/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-18","Water Supply","2","House of Lords","To ask His Majesty's Government what assessment they have made of the supply of water and measures taken to conserve it.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL7229"
"http://data.parliament.uk/resources/1587356","Department for Environment, Food and Rural Affairs","false","2023-02-28","<p>The Environment Agency (EA) undertakes an assessment of groundwater resources as part of the six year cycle of River Basin Management Planning process. Groundwater bodies need to meet the four quantitative tests that aim to protect surface water flows, groundwater levels, spring discharges and water quality. The assessment also includes a groundwater balance with consideration to amount of recharge, how much is needed to support rivers and the impact from groundwater abstraction. The EA has been assessing groundwater bodies in this way since 2009 and the last reported assessment was carried out in 2019.</p><p> </p><p>Assessment shows groundwater abstraction in 73% of groundwater bodies is sustainable and there is enough water to protect the environment, providing good support to fish and other aquatic life.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2023-02-28T14:46:19.527Z","http://data.parliament.uk/resources/1587356/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-20","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of fresh water depletion from England’s aquifers (a) in 2022 and (b) the last ten years.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","148689"
"http://data.parliament.uk/resources/1585851","Department for Environment, Food and Rural Affairs","false","2023-02-22","<p>The Government recognises the need to improve the resilience of our water supplies and is committed to a twin track approach. This involves investing in new water supply infrastructure and action to reduce water company leaks and improve water efficiency.</p><p> </p><p>It is a duty on water companies to maintain, improve and extend their water supply networks, to account of future water needs, such as those for data centres. Water companies are currently consulting on their draft statutory water resources management plans, which set out how they will continue to fulfil their supply duties and provide secure water supplies in the long term.</p>","Taunton Deane","Rebecca Pow",,"2023-02-22T13:10:17.89Z","http://data.parliament.uk/resources/1585851/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-09","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department is taking steps to help ensure that the water needs of data centres do not adversely impact the water supply to existing or future homes.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","143839"
"http://data.parliament.uk/resources/1538574","Department for Environment, Food and Rural Affairs","false","2022-11-10","<p>HM Government recognises the need to improve the resilience of our water supplies and is committed to a twin track approach to improving water resilience. This involves investing in new supply infrastructure and action to reduce water company leaks and improve water efficiency.</p><p> </p><p>The National Framework for Water Resources, published in March 2020, sets out the strategic water needs for England to 2050 and beyond. The Framework sets out how we will reduce demand, halve leakage rates, develop new water supply infrastructure, move water to where itis needed, increase drought resilience of water supplies, and reduce the need for drought measures.</p><p> </p><p>Before the end of this year, water companies will publish their statutory draft Water Resources Management Plans for consultation, that will set out how they will improve drought resilience, secure water supplies, reduce leakage and improve water efficiency in the long term.</p><p> </p><p>HM Government expects water companies to take action to reduce levels of leakage and has consistently challenged them on their performance. Water companies have committed to a government endorsed target to reduce leakage by 50% sector-wide by 2050. As a first step, Ofwat has set requirements for water companies to cut leaks by 16% and reduce mains bursts by 12% by 2025. In July, Ofwat reported that industry wide leakage has reduced by 11% since 2017-18.</p>","Taunton Deane","Rebecca Pow",,"2022-11-10T18:31:19.747Z","http://data.parliament.uk/resources/1538574/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-02","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the adequacy of the (a) national water infrastructure and (b) steps being taken by water companies to reduce leaks.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","77398"
