"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/436264","Department of Health","false","2015-12-15","<br /><p>The Interim Report of Sir Hugh Taylor’s Accelerated Access Review (AAR) is a deliberately high level document that indicates direction of travel; as such, government will be responding to the AAR’s conclusions when its final recommendations are published early in the spring of 2016.</p>","Mid Norfolk","George Freeman","2015-12-15T16:30:10.483Z","http://data.parliament.uk/resources/436264/answer","Biography information for George Freeman","17","Health","Health","2015-12-08","NHS: Innovation","1","House of Commons","To ask the Secretary of State for Health, whether he plan to respond to the Accelerated Access Review: Interim Report, published in October 2015; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","19241"
"http://data.parliament.uk/resources/436265","Department of Health","false","2015-12-15","<p>NHS England and the National Institute for Health and Care Excellence are currently consulting jointly on draft proposals on the future direction of the Cancer Drugs Fund.</p><br /><p>The consultation was published on 19 November 2015 and is open until 11 February 2016. It states that it is looking to put in place a solution that ensures patients have routine access to a greater range of cancer drugs, including earlier access to innovative drugs, while ensuring that cost-effectiveness is maintained. Further information is available at:</p><p>www.engage.england.nhs.uk/consultation/cdf-consultation</p>","Mid Norfolk","George Freeman","2015-12-15T16:22:51.767Z","http://data.parliament.uk/resources/436265/answer","Biography information for George Freeman","17","Health","Health","2015-12-08","Leukaemia: Drugs","1","House of Commons","To ask the Secretary of State for Health, if he will ensure that the new Cancer Drugs Fund will increase patient access to medicines for acute myeloid leukaemia.","false","Biography information for Henry Smith","Crawley","Henry Smith","19240"
"http://data.parliament.uk/resources/433989","Department of Health","false","2015-12-11","<p>Public Health England’s ‘Be Clear on Cancer’ campaigns do not currently include multiple myeloma.</p><br /><p>A number of factors are taken into account when deciding which campaigns to develop and run, with one of the main criteria being the scope to save lives through earlier diagnosis and whether the cancer has a clear early sign or symptom that the general public can act upon should it arise.</p><br /><p>We appreciate that this means that there are a number of cancers, besides Myeloid Leukaemia, that are not covered by ‘Be Clear on Cancer’ specifically. Given this, Public Health England is looking at developing an approach to raise awareness of generic symptoms that can indicate a wider number of cancers and the need to visit the doctor promptly with these symptoms. This work is currently in development, with the help of a number of experts, including clinicians and charities.</p>","Battersea","Jane Ellison","2015-12-11T11:47:28.61Z","http://data.parliament.uk/resources/433989/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-03","Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to raise public awareness of multiple myeloma and the risks presented by late diagnosis of acute myeloid leukaemia.","false","Biography information for Henry Smith","Crawley","Henry Smith","18669"
"http://data.parliament.uk/resources/433998","Department of Health","false","2015-12-11","<p>No specific assessment has been made of the barriers affecting access to the most innovative treatments for patients with multiple myeloma.</p><br /><p>It is essential that a robust process is in place to ensure that patients get rapid access to the most innovative drugs that represent value for money to the National Health Service. The Cancer Drugs Fund has helped over 84,000 people to access the life-extending drugs they need, and NHS England and the National Institute for Health and Care Excellence are currently consulting on the future shape of the Fund to put it on a more sustainable footing.</p>","Battersea","Jane Ellison","2015-12-11T12:18:24.853Z","http://data.parliament.uk/resources/433998/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-03","Multiple Myeloma","1","House of Commons","To ask the Secretary of State for Health, whether an assessment has been made of the barriers preventing multiple myeloma patients accessing the most innovative treatments.","false","Biography information for Henry Smith","Crawley","Henry Smith","18708"
"http://data.parliament.uk/resources/434007","Department of Health","false","2015-12-10","<p>NHS England has advised that a draft treatment pathway for patients with multiple myeloma, which takes into account the potential impact of treatments removed from the Cancer Drugs Fund (CDF), is currently being finalised. It is likely to be published early in 2016.</p><br /><p>The Government remains committed to the Fund. NHS England and the National Institute for Health and Care Excellence are currently consulting on draft proposals on the future direction of the CDF. The consultation is open until 11 February 2016 and further information is available at:</p><br /><p>www.engage.england.nhs.uk/consultation/cdf-consultation</p>","Mid Norfolk","George Freeman","2015-12-10T14:17:08.253Z","http://data.parliament.uk/resources/434007/answer","Biography information for George Freeman","17","Health","Health","2015-12-03","Multiple Myeloma: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the treatment of patients with multiple myeloma is not affected by the (a) delisting of treatments from the Cancer Drugs Fund and (b) ongoing consultation on that Fund's future.","false","Biography information for Henry Smith","Crawley","Henry Smith","18734"
"http://data.parliament.uk/resources/434008","Department of Health","false","2015-12-10","<p>NHS England and the National Institute for Health and Care Excellence are currently consulting on draft proposals on the future direction of the Cancer Drugs Fund (CDF). The consultation is open until 11 February 2016 and further information is available at:</p><br /><p>www.engage.england.nhs.uk/consultation/cdf-consultation</p><br /><p>The Accelerated Access Review independently chaired by Sir Hugh Taylor, is working with key stakeholders on a range of options for accelerating patient access to innovative products, as set out in the interim report. This includes consideration of the impact of managed access schemes such as proposed in the CDF consultation.</p>","Mid Norfolk","George Freeman","2015-12-10T14:04:50.203Z","http://data.parliament.uk/resources/434008/answer","Biography information for George Freeman","17","Health","Health","2015-12-03","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure the outcome of the consultation on the future of the Cancer Drugs Fund is co-ordinated with and complements the recommendations of the Accelerated Access Review to ensure improved patient access to innovative treatments.","false","Biography information for Henry Smith","Crawley","Henry Smith","18766"
"http://data.parliament.uk/resources/433567","Department for Transport","false","2015-12-09","<p>This Government is investing record amounts in transforming the UK rail network, improving journeys for everyone. At the same time, we are committed to ensuring the economic security of hard-working families. Fares continue to play a role in this, and we recognise that no one likes to see the cost of their rail travel rise.</p><br /><p>That is why the Government has put a stop to above inflation (RPI) fare increases on regulated rail fares until 2020. This extends the cap on regulated rail fares put in place for 2014 and 2015. This means people’s earnings will, on average, rise more quickly than regulated rail fares for the first time since 2003 and an average saving of £425 to annual season ticket holders over the next five years.</p><br /><p>This is a vital part of our long-term economic plan for Britain’s railways: delivering a bigger, better network with improved services – all while getting more out of every taxpayer’s pound we spend.</p><br />","Devizes","Claire Perry","2015-12-09T10:37:16.46Z","http://data.parliament.uk/resources/433567/answer","Biography information for Claire Perry","27","Transport","Transport","2015-12-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the average saving to passengers of capping regulated rail fare rises to RPI+0 until 2020; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","18288"
"http://data.parliament.uk/resources/428969","Attorney General","false","2015-11-23","<p>The Crown Prosecution Service (CPS) is committed to improving the ‘at court’ experience for all witnesses. The CPS works closely with the police and the voluntary sector to ensure that vulnerable witnesses such as children and people with learning disabilities are well supported through the Criminal Justice System.</p><p>Special measures such as the use of intermediaries, using screens at court and video live links help vulnerable witnesses, including children and people with learning difficulties, to give their best evidence. Recently, the CPS assisted the MoJ in recruiting an additional 105 intermediaries, who play a vital role in facilitating coherent conversations during police interviews and at court. The use of pre-recorded cross-examination has also been successfully piloted and the Lord Chancellor has committed publically to a national roll-out.</p><p>In September, following public consultation, the Director of Public Prosecutions announced the launch of new guidance for prosecutors entitled ‘Speaking to Witnesses at Court’. The aim of this guidance is to set out the role played by prosecutors at or before court in ensuring that witnesses give their best evidence. This will benefit all prosecution witnesses and will help them understand what to expect. These enhanced arrangements will be piloted over the coming months and will be rolled out nationally during 2016.</p>","South Swindon","Robert Buckland","2015-11-23T14:27:50.483Z","http://data.parliament.uk/resources/428969/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-11-18","Witnesses","1","House of Commons","To ask the Attorney General, what steps the CPS has recently taken to improve its support for (a) child witnesses and (b) people with learning disabilities who give evidence in criminal proceedings.","false","Biography information for Henry Smith","Crawley","Henry Smith","16813"
"http://data.parliament.uk/resources/429040","Department for Education","false","2015-11-26","<p>On 1 June 2015, the government introduced a Bill to create a new entitlement to 30 hours of free childcare for working parents of three and four-year-olds.</p><p>The entitlement is on track to be implemented early for some families in some areas from September 2016, with full roll-out across England from September 2017. More details will be available at <a href="https://www.gov.uk/government/publications/childcare-bill-policy-statement" target="_blank">https://www.gov.uk/government/publications/childcare-bill-policy-statement</a></p>","East Surrey","Mr Sam Gyimah","2015-11-26T15:05:57.76Z","http://data.parliament.uk/resources/429040/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-11-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what progress is being made on the implementation of 30 hours of free childcare for working parents.","false","Biography information for Henry Smith","Crawley","Henry Smith","16877"
"http://data.parliament.uk/resources/428685","Foreign and Commonwealth Office","false","2015-11-24","<p>A twelve week public consultation ended on 27 October. Nearly 850 written responses were received from as far afield as Tanzania, Switzerland, Thailand, France, and of course the main Chagossian communities in the UK, Mauritius and Seychelles. Officials are continuing their analysis of these, and the results of meetings held with Chagossians in their own communities, to allow a decision on a way ahead soon.</p>","Rochford and Southend East","James Duddridge","2015-11-24T14:38:42.947Z","http://data.parliament.uk/resources/428685/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-17","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department plans to make an announcement regarding resettlement of the British Indian Ocean Territory by Chagos islanders.","false","Biography information for Henry Smith","Crawley","Henry Smith","16549"
