"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1167877","Foreign and Commonwealth Office","false","2019-11-05","<p>We stressed our concerns about Mr bin Haydara’s case with the Houthis directly on 6 October. We strongly condemn Mr bin Haydara's death sentence and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict to respect the human rights of all Yemenis.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:19:50.51Z","http://data.parliament.uk/resources/1167877/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Yemen: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of religious minority communities in Yemen; what information they have about the appeal against a death sentence in the case of Hamid bin Haydara; and whether they will release that information.","false","Biography information for Lord Dholakia","Lord Dholakia","HL578"
"http://data.parliament.uk/resources/1167878","Foreign and Commonwealth Office","false","2019-11-05","<p>The UK strongly condemns the mistreatment of Baha’is who are being persecuted for their religious beliefs in areas under the control of the Houthis. We are working closely with our partners to raise these concerns directly with the Houthi authorities and urge the release of detained individuals. We continue to call on the parties to the conflict for the human rights of all Yemenis to be respected.</p><p>I raised the religious persecution of the Baha’i community in my statement of 22 October on human rights. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:20:56.32Z","http://data.parliament.uk/resources/1167878/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Yemen: Baha'i Faith","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the repression of members of the Bahá'í community in north Yemen; and what representations they have made to representatives of the Houthis about freedom of religion or belief in those areas under their de facto governance.","false","Biography information for Lord Dholakia","Lord Dholakia","HL579"
"http://data.parliament.uk/resources/1167879","Treasury","false","2019-11-05","<p>As announced at Budget 2018, from April 2022 the government will be introducing a new tax on plastic packaging containing less than 30% recycled plastic.</p><p> </p><p>In spring 2019, the government consulted on the high level design of the tax and a summary of responses was published in July. These responses are being used to inform the detailed design of the tax including the definition of packaging, which will be included in legislation that is due to be introduced next year. Where tobacco product packaging, cigarette filters, e-cigarettes and other vaping related products meet the definition of plastic packaging, and contain insufficient recycled plastic, they will be subject to the tax.</p><p> </p><p>The government has made no specific assessment of the impact of litter caused by vaping. Litter specifically associated with vaping has never appeared in the top 20 litter types, according to independent national surveys carried out by Keep Britain Tidy.</p><p> </p>","The Earl of Courtown","HL581","2019-11-05T16:28:50.92Z","http://data.parliament.uk/resources/1167879/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-11-04","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government whether all tobacco product packaging, including cigarette filters, will be subject to their proposed tax on plastic packaging.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL580"
"http://data.parliament.uk/resources/1167880","Treasury","false","2019-11-05","<p>As announced at Budget 2018, from April 2022 the government will be introducing a new tax on plastic packaging containing less than 30% recycled plastic.</p><p> </p><p>In spring 2019, the government consulted on the high level design of the tax and a summary of responses was published in July. These responses are being used to inform the detailed design of the tax including the definition of packaging, which will be included in legislation that is due to be introduced next year. Where tobacco product packaging, cigarette filters, e-cigarettes and other vaping related products meet the definition of plastic packaging, and contain insufficient recycled plastic, they will be subject to the tax.</p><p> </p><p>The government has made no specific assessment of the impact of litter caused by vaping. Litter specifically associated with vaping has never appeared in the top 20 litter types, according to independent national surveys carried out by Keep Britain Tidy.</p><p> </p>","The Earl of Courtown","HL580","2019-11-05T16:28:50.95Z","http://data.parliament.uk/resources/1167880/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-11-04","Electronic Cigarettes: Litter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of litter caused by vaping, in particular the plastic pods; and whether e-cigarette and other vaping related products will be subject to their proposed tax on plastic packaging.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL581"
"http://data.parliament.uk/resources/1167881","Foreign and Commonwealth Office","false","2019-11-05","<p>​We welcome the UN Secretary-General's statement on 14 October for safe access for civilians in need in north-east Syria. Our assessment is that the ceasefire in north-east Syria continues to broadly hold, and we welcome the fact that Turkey has confirmed it has no plans for a further offensive. Implementation of the ceasefire is for the parties directly involved but we have made clear our expectation that all parties abide by the agreed ceasefire, which we wish to see become permanent, and by their obligations under international humanitarian law.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:20:21.66Z","http://data.parliament.uk/resources/1167881/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN Secretary-General's appeal on 14 October for safe access for civilians in need in north-east Syria; and what assessment they have made of whether the ceasefire in that area (1) is being respected, and (2) will be fully supervised and made permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL582"
"http://data.parliament.uk/resources/1167732","Department for Exiting the European Union ","false","2019-11-05","<p><em>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</em></p><p> </p>","Lord Callanan",,"2019-11-05T16:58:22.963Z","http://data.parliament.uk/resources/1167732/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-31","European Economic Area and European Free Trade Association","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 January (HL12669) and  the Written Statement by Lord Callanan on 20 December 2018 (HLWS1187), whether (1) the text of the EEA EFTA Separation Agreement has been amended since 20 December 2018, and (2) the EEA EFTA Separation Agreement has been signed by the UK; if so, when; whether the EEA EFTA Separation Agreement is subject to section 20 of the Constitutional Reform and Governance Act 2010; and whether a copy of the EEA EFTA Separation Agreement has been laid before Parliament by a Minister of the Crown within the meaning of section 20(1)(a) of the Constitutional Reform and Governance Act 2010.","false","Biography information for Lord Anderson of Ipswich","Lord Anderson of Ipswich","HL572"
"http://data.parliament.uk/resources/1167733","Home Office","false","2019-11-05","<p>The actions of French police and security personnel remain the domestic responsibility of the French government, and as such the UK is unable to comment on their actions. Those who are moved on from camps are provided with the option of transport to asylum centres where their claims can be lodged and considered expediently. Within these centres, individuals are provided with any medical and administrative support they require. The Sandhurst Treaty and associated funding has supported this work. The UK and France will continue to collaborate in response to this issue, ensuring that the necessary support is delivered whilst upholding border security at our shared border.</p>","Baroness Williams of Trafford",,"2019-11-05T17:46:05.173Z","http://data.parliament.uk/resources/1167733/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-31","Refugees: France","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of France about police brutality towards refugees in Northern France, in particular about any incidents on 24 October near Calais; and whether such behaviour is consistent with the Sandhurst Agreement.","false","Biography information for Lord Hylton","Lord Hylton","HL573"
"http://data.parliament.uk/resources/1167734","Foreign and Commonwealth Office","false","2019-11-05","<p>We are in regular dialogue with relevant NGOs on a range of migration issues. We have routine discussions of Search and Rescue and the situation of migrants in Libya with Médecins sans frontières.</p><p>We remain committed to supporting Greece's efforts to manage migration effectively. We are working with the Greek Government, who retain responsibility for the situation of migrants in the country, to this end. United Kingdom vessels have rescued 16,000 migrants in the Aegean since 2015.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:26:12.337Z","http://data.parliament.uk/resources/1167734/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Europe: Refugees","2","House of Lords","To ask Her Majesty's Government when they last had discussions with UNICEF and Médecins Sans Frontières about (1) the refugees on the Greek Islands, (2) rescues from the Mediterranean, including children aged 5 to 17, and (3) unaccompanied minors who have reached France.","false","Biography information for Lord Hylton","Lord Hylton","HL574"
"http://data.parliament.uk/resources/1167735","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>The commemorations for the 400th Mayflower anniversary are being organised by a partnership of organisations called the Mayflower 400, who are ultimately responsible for organising and delivering the commemorations.</p><p> </p><p>UK Government, primarily through the Department for Digital, Culture, Media and Sport (DCMS), has provided some financial support to the Mayflower 400’s programme. This is demonstrated by the £750,000 funding that DCMS has provided through VisitEngland, which will help to ensure a strong legacy for the commemorations. In 2015, DCMS provided £35,000 to invest in the Mayflower museum and in 2019, DCMS awarded £3.5m through the Cultural Development Fund for digital product development.</p>","Baroness Barran",,"2019-11-05T13:59:21.147Z","http://data.parliament.uk/resources/1167735/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-31","Mayflower: Anniversaries","2","House of Lords","To ask Her Majesty's Government which (1) Department, and (2) ministers, are responsible for organising the 400th anniversary of the sailing of the Mayflower.","false","Biography information for Earl Attlee","Earl Attlee","HL575"
"http://data.parliament.uk/resources/1167736","Home Office","false","2019-11-05","<p><em>The Home Office does not record the information in such a way that allows us to report on what percentage of people seeking asylum in the UK are doing so because they are fleeing domestic violence.</em></p>","Baroness Williams of Trafford",,"2019-11-05T17:40:35.747Z","http://data.parliament.uk/resources/1167736/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-31","Asylum: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government what percentage of people seeking asylum in the UK are doing so because they are fleeing domestic violence.","false","Biography information for Lord Sheikh","Lord Sheikh","HL576"
