"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688762","Department for Business and Trade","false","2024-02-23","<p>To meet our obligations under Section 17 of the Retained EU Law Revocation and Reform (REUL) Act, the first REUL report included a comprehensive list of REUL which has been reformed and revoked and detailed our plans for forthcoming reform SIs. In addition, and to provide Parliament with further insight, the report provided an indication of Government's future roadmap for REUL reform for the whole period to June 2026, informed by reporting from government departments to the Department for Business and Trade (i.e Table 2). In many cases the reforms in the roadmap for future years, are still under development and so the full details of these reforms have not been included in this first report. As details of future reforms are finalised, the Government will provide updates every 6 months via future reports alongside updating the REUL dashboard.</p>","Lord Johnson of Lainston","2024-02-23T13:14:19.167Z","http://data.parliament.uk/resources/1688762/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-02-09","EU Law","2","House of Lords","To ask His Majesty's Government, further to the Retained EU Law Parliamentary Report for the period June 2023–December 2023, published on 22 January, what is the departmental breakdown for the following categories set out in Table 2 ('HMG roadmap for the stock of REUL'): (1) 'Propose to revoke in 2024', (2) 'Propose to revoke in 2025–26', (3) 'Propose to reform in 2024', and (4) 'Propose to reform in 2025–26'.","false","Biography information for Lord Krebs","Lord Krebs","HL2363"
"http://data.parliament.uk/resources/1688036","Department for Business and Trade","false","2024-02-19","<p>We have not provided financial support to UK businesses operating in Bosnia and Herzegovina since 2020. The Department for Business and Trade's Export Strategy sets out the support available, including the Export Support Service, a Country Director based in Sarajevo, the PM's Trade Envoy for the Western Balkans and a UK Export Finance Officer covering the region. UK companies focused on the green transition are a strategic priority for this support. Any UKEF support would follow robust transaction due diligence to ensure that any projects or contracts supported meet stringent international Environmental, Social and Human Rights standards.</p>","Lord Johnson of Lainston","2024-02-19T14:55:40.703Z","http://data.parliament.uk/resources/1688036/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-02-06","Bosnia and Herzegovina: Overseas Companies","2","House of Lords","To ask His Majesty's Government what (1) financial, and (2) non-financial, support they have provided to UK firms operating in Bosnia and Herzegovina since 2020; and whether this support is contingent on any (a) environmental, or (b) transparency, commitments.","false","Biography information for Baroness Helic","Baroness Helic","HL2235"
"http://data.parliament.uk/resources/1686936","Department for Business and Trade","false","2024-02-15","<p>My officials continue to liaise closely with industry to understand any future impact of an EU tariff and will continue to monitor developments closely. Industry have been advised that they may apply to the Trade Remedies Authority to investigate the potential need for an anti-dumping or anti-subsidy trade remedy measure.</p>","Lord Johnson of Lainston","2024-02-15T14:22:20.56Z","http://data.parliament.uk/resources/1686936/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-02-01","Electric Vehicles: Import Duties","2","House of Lords","To ask His Majesty's Government what steps they have taken to establish the UK position regarding tariffs on Chinese electric vehicle imports; whether they will adopt similar tariffs to the EU; and what is their impact assessment of the effect of increased tariffs on the UK automotive industry.","false","Biography information for Baroness Randerson","Baroness Randerson","HL2143"
"http://data.parliament.uk/resources/1685215","Department for Business and Trade","false","2024-02-07","<p>The Department is monitoring the situation closely, engaging with businesses, stakeholders and across government to identify and mitigate supply chain issues.</p><p> </p><p>In November 2023 my department published our Advanced Manufacturing Plan which included measures to support the resilience of the UK’s manufacturing supply chain. More recently we published our Critical Import and Supply Chain Strategy, which will help build secure and reliable supply chains vital to the UK economy – including in advanced manufacturing. The Advanced Manufacturing Plan and our Critical Import and Supply Chain Strategy also build on our semiconductor, battery and critical minerals strategies.</p>","Lord Johnson of Lainston","2024-02-07T13:19:14.097Z","http://data.parliament.uk/resources/1685215/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-01-25","Piracy: Red Sea","2","House of Lords","To ask His Majesty's Government what steps they are taking to support the manufacturing sector in the light of increased inflationary pressure as a result of supply disruptions in the Red Sea.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1945"
"http://data.parliament.uk/resources/1684992","Department for Business and Trade","false","2024-02-07","<p>The Department for Business and Trade coordinates Government's ambitious REUL reform programme. Departments review, assess and if needed consult relevant stakeholders to determine which pieces of REUL should be retained, reformed, or revoked, informed by considering what is in the best interests of the UK. In some cases, REUL is already optimised for the UK or is necessary to uphold our international obligations.</p><p>Over 2000 REUL instruments have been revoked or reformed. Our roadmap includes 500 further REUL reforms and revocations in 2024. The Government is on track to revoke or reform over half of all REUL by June 2026.</p>","Lord Johnson of Lainston","2024-02-07T13:22:47.513Z","http://data.parliament.uk/resources/1684992/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-01-24","EU Law","2","House of Lords","To ask His Majesty's Government what steps they have taken to determine which European Union laws will be retained, reformed, or revoked under the plans set out in the Retained EU Law Parliamentary Report June 2023–December 2023, published on 22 January.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1903"
"http://data.parliament.uk/resources/1683543","Department for Business and Trade","false","2024-02-01","<p>Like business software in general, accounting software is not directly regulated in the UK. The directors of a UK company must prepare accounts that give a true and fair view of its assets, liabilities, financial position and profit or loss. This builds on requirements that the company keeps adequate records for preparation of accounts. It is for the company to ensure software supporting these requirements does not cause them to fail to be met. Where accounting software is not fit for purpose, a company may have contractual remedies for breach of quality by the supplier, depending on the contract terms.</p>","Lord Johnson of Lainston","2024-02-01T17:21:32.357Z","http://data.parliament.uk/resources/1683543/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-01-18","Accountancy: Software","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that accounting software used in the UK is free of flaws and defects, such as those experienced with the Horizon system.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL1729"
"http://data.parliament.uk/resources/1683576","Department for Business and Trade","false","2024-01-30","<p>The Critical Imports and Supply Chains Strategy includes several actions to make it easier for businesses to share information on difficulties or disruptions they face importing critical goods. These include creating a new import barrier reporting mechanism and a new business/government Critical Imports Council. The Government is now working to establish both of these and we are confident they will both increase our understanding of the challenges businesses face and enhance business and government collaboration to tackle the issues and strengthen our critical supply chains.</p>","Lord Johnson of Lainston","2024-01-30T10:50:52.477Z","http://data.parliament.uk/resources/1683576/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-01-18","Imports: Internet","2","House of Lords","To ask His Majesty's Government, further to their policy paper Critical Imports and Supply Chains Strategy, published on 17 January, what steps they are taking to establish the new online portal for businesses to report disruption affecting their imports; and what assessment they have made of the impact this will have on communication and coordination in relation to supply chain issues.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1762"
"http://data.parliament.uk/resources/1682802","Department for Business and Trade","false","2024-01-31","<p>According to the <a href="https://stats.oecd.org/Index.aspx?DataSetCode=TIM_2023" target="_blank">OECD’s Trade in Employment database</a>, exports to the UK supported around 172,500 jobs in the Republic of Ireland in 2020.</p>","Lord Johnson of Lainston","2024-01-31T11:48:56.407Z","http://data.parliament.uk/resources/1682802/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-01-17","UK Trade with EU: Republic of Ireland","2","House of Lords","To ask His Majesty's Government what assessment they have made of how many jobs in the Republic of Ireland are currently dependent on trade with the UK.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1684"
"http://data.parliament.uk/resources/1682812","Department for Business and Trade","false","2024-02-01","<p>As at 30 June 2023, businesses had drawn more than 20,000 facilities, totalling more than £4.34bn, through the Recovery Loan Scheme.</p><p>We are consulting with lenders and business representative organisations on how best to continue to support businesses, including on the role of a government-backed loan guarantee scheme. Any such scheme would be announced in Parliament in due course.</p>","Lord Johnson of Lainston","2024-02-01T15:25:48.537Z","http://data.parliament.uk/resources/1682812/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-01-17","Recovery Loan Scheme","2","House of Lords","To ask His Majesty's Government whether they plan to extend the Recovery Loan Scheme which is due to expire in June; and if so, when this will be announced, and when it will be extended until.","false","Biography information for Lord Kamall","Lord Kamall","HL1695"
"http://data.parliament.uk/resources/1682830","Department for Business and Trade","false","2024-01-31","<p>Sections 498(1) and 498(2) of the Companies Act 2006 covering auditors' investigations as to accounting records require an auditor to report by exception if adequate accounting records have not been kept or returns for the audit of records have not been received from branches. International Standard on Auditing (UK) 700, issued by the Financial Reporting Council as the UK's standard setter, sets out an auditor's statutory responsibility to report on adequate accounting records.</p><p>Auditors should also consider technical guidance (01/11) issued by the Institute for Chartered Accountants in England and Wales on directors' duties as to accounting records.</p>","Lord Johnson of Lainston","2024-01-31T15:02:55.157Z","http://data.parliament.uk/resources/1682830/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-01-17","Audits","2","House of Lords","To ask His Majesty's Government whether they or the Financial Reporting Council has issued any guidance in relation to the duties of auditors under section 498(1)(a) of the Companies Act 2006.","false","Biography information for Lord Sikka","Lord Sikka","HL1714"
