"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228259","Department for Business, Innovation and Skills","false","2015-03-24","<p>Discussions with Clarion Defence and Security Limited on the review of the Memorandum of Understanding (MOU) have commenced. These discussions have not yet been concluded and are unlikely to do so before the early summer of 2015. When complete, the MOU will be placed in the Libraries of both Houses.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-24T15:28:54.657Z","http://data.parliament.uk/resources/228259/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228259/answer",,,"http://data.parliament.uk/resources/228259/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/228259/answer/previousversion/52075","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Government's response to the First Joint Report of the Committees on Arms Export Controls, Cm 935, published in October 2014, what progress has been made on the review of the Memorandum of Understanding (MoU) between Clarion Events and the Export Control Organisation; and if he will publish the (a) findings of that review and (b) revised MoU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","228210"
"http://data.parliament.uk/resources/228306","Department for Business, Innovation and Skills","false","2015-03-26","<p>The reception cost £85,000 with 35% funded by the private sector. Approx. £37,000 was spent on venue hire, food and drink, £48,000 on event management, logistics and security.</p><p> </p><p> </p><p> </p><p>Approximately 500 guests from the creative sector including major studios and film production companies, sponsors, c-suite representative of British businesses with a presence in California as well as potential US investors in the UK, elected officials and media figures as well as more than 30 British Oscar nominees</p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock","2015-03-26T15:26:27.14Z","http://data.parliament.uk/resources/228306/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228306/answer",,,"http://data.parliament.uk/resources/228306/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/228306/answer/previousversion/52027","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Trade Promotion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) total cost and (b) cost per area of expenditure was of the GREAT campaign launch in Los Angeles in February 2015; and who the attendees were at that launch.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","228204"
"http://data.parliament.uk/resources/226195","Department for Business, Innovation and Skills","false","2015-03-24","<p>The support is delivered at two stages within the Growth Vouchers programme.</p><p> </p><p>The first is an assessment, either face to face or online, that helps businesses identify their support needs and decide what advice they need to help them grow. The face to face assessment is delivered by advisers on behalf of the delivery partners Cavendish Consortium, Winning Pitch, and West Midlands Chamber of Commerce.</p><p> </p><p> </p><p> </p><p>Since the Growth Vouchers programme began 15 months ago, there have been 31,513 applications of which 20,661 businesses have received the first stage assessment. After this assessment is completed, businesses are randomly selected to receive a voucher.</p><p> </p><p> </p><p> </p><p>The second stage of support is in the form of vouchers to help pay for external advice from suppliers in the private sector. Of the 20,661 who undertook the initial business assessment, 15,600 received a voucher. This means that over £31 million worth of Growth Vouchers have been distributed, giving small businesses the opportunity to purchase advice at a subsidised rate. Those businesses that did not receive a voucher make up the control group of businesses that we will use to assess the impact of the advice being delivered as part of the research we are conducting.</p><p> </p><p> </p><p> </p><p>Businesses with a voucher can then go on to select a supplier from the 3,424 Growth Voucher accredited suppliers listed on Enterprise Nation’s online marketplace (<a href="https://marketplace.enterprisenation.com/" target="_blank">https://marketplace.enterprisenation.com/</a>). 844 small business advice suppliers have delivered advice to 2,152 small businesses.</p><p> </p><p> </p><p> </p><p>There are 8,103 businesses that have a valid voucher, who will have until the expiry date on the voucher to redeem the subsidy.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-03-24T15:43:51.85Z","http://data.parliament.uk/resources/226195/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/226195/answer",,,"http://data.parliament.uk/resources/226195/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/226195/answer/previousversion/50321","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-10","Small Businesses: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which businesses are providing advice and support through the Growth Voucher scheme; and how many businesses have received such assistance from each such business to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227104"
"http://data.parliament.uk/resources/226214","Department for Business, Innovation and Skills","false","2015-03-24","<p>As at 19 March, 8,103 businesses have a valid voucher and they will have until the expiry date on the voucher to redeem the subsidy.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-24T15:35:09.483Z","http://data.parliament.uk/resources/226214/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/226214/answer",,,"http://data.parliament.uk/resources/226214/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/226214/answer/previousversion/50323","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-10","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many valid Growth Vouchers have been issued that have not yet been redeemed.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227102"
"http://data.parliament.uk/resources/224350","Department for Business, Innovation and Skills","false","2015-03-09","<p>Details of British Business Bank (BBB) programmes and the number of businesses receiving support from each programme are attached. The figures show the increasing role of BBB programmes.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-09T14:36:44.56Z","http://data.parliament.uk/resources/224350/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/224350/answer","Attachment for 225939-4613.xlsx","British Business Bank programmes","http://data.parliament.uk/resources/224350/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/224350/answer/previousversion/48144","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-02","Small Businesses: Advisory Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what programmes are administered by the Business Bank; and how many businesses received support from each such programme in each month since those programmes began.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225939"
"http://data.parliament.uk/resources/223507","Department for Business, Innovation and Skills","false","2015-03-05","<p>Innovation is a key contributor to economic growth and is vital to build future green growth. Innovate UK, the UK’s innovation agency, supports business-led innovation in a range of areas which contribute to a low-carbon future. It has funded £18.5m for Low Carbon Technology projects in the South West of England since 2010.</p><p> </p><p> </p><p> </p><p>All SW Local Enterprise Partnerships (LEPs) have recognised the potential from investment in low carbon sectors in their Strategic Economic Plans. There are a number of key projects supporting investment in low carbon included in LEP Growth Deals secured in July 2014 and enhanced in January this year. The ‘Heart of the SW LEP Growth Deal’ includes:</p><p> </p><p> </p><p> </p><ul><li>Projects supporting Hinkley Point C nuclear power station – this major development presents enormous opportunities to local people who can train to work there, and to companies in the supply chain.</li><li>Investment in innovation centres and science parks in Exeter, Plymouth and Bridgwater will help start and grow dynamic businesses in sectors likely to see the biggest growth in the next ten years, areas like environmental futures, marine renewables and nuclear energy.</li></ul><p> </p><p> </p><p> </p><p>Local specific projects include:</p><p> </p><p> </p><p> </p><p>· Bridgwater College supporting construction skills for Hinkley - £5m skills capital investment for 15/16.</p><p> </p><p>· Hinkley Point Training Agency – to train local people to take advantage of job opportunities at the new nuclear power station - £6.5m, including £3m in 2015/16.</p><p> </p><p>· Low Carbon Innovation &amp; Collaboration Centre – a new building to support Hinkley supply chain and innovation - £3.9m, including £2m in 2015/16.</p><p> </p><p>· Marine Industries Production Campus at South Yard in Plymouth – part of the Plymouth &amp; Peninsula City Deal project to transfer land from the MoD and establish a marine sector campus with strong emphasis on marine renewables opportunities - £1.5m.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-03-05T15:52:10.977Z","http://data.parliament.uk/resources/223507/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/223507/answer",,,"http://data.parliament.uk/resources/223507/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/223507/answer/previousversion/47364","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Environment Protection: South West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to encourage innovation in low carbon technology in the South West of England; and if he will make a statement.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","225384"
"http://data.parliament.uk/resources/223184","Department for Business, Innovation and Skills","false","2015-03-10","<p>The information requested is not available.</p><p> </p>","West Suffolk","Matthew Hancock","2015-03-10T14:19:28.647Z","http://data.parliament.uk/resources/223184/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/223184/answer",,,"http://data.parliament.uk/resources/223184/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/223184/answer/previousversion/47039","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-24","Trade Missions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many overseas trade missions which were attended or led by a government minister have been completed in the last twelve months; on what dates each such visit took place; and to which countries those ministers travelled on each occasion.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225223"
"http://data.parliament.uk/resources/178447","Department for Business, Innovation and Skills","false","2015-02-16","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The change to a Government–owned Company is operational in nature. Having carried out due diligence on existing legislative references and as there is no change to the ownership model, there are no legislative requirements to effect the change.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-16T14:55:19.357Z","http://data.parliament.uk/resources/178447/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/178447/answer",,,"http://data.parliament.uk/resources/178447/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/178447/answer/previousversion/45225","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-09","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward legislative proposals to change Ordnance Survey into a Government-owned company.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","223843"
"http://data.parliament.uk/resources/177068","Department for Business, Innovation and Skills","false","2015-02-09","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Start-Up Loan Scheme has provided 18 loans, with a value of £44,515, to people starting a business in the Glasgow South West constituency.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways:</p><p> </p><p> </p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li><li>Growth Vouchers to help companies find and pay for professional strategic advice;</li><li>GREATbusiness.gov.uk brings together all Government advice, guidance and support in one place and businesses can speak to or webchat with a helpline adviser direct using the Business Support helpline;</li><li>£2,000 cut from the National Insurance bills of small firms through the Employment Allowance; and</li><li>Businesses with up to fifty employees and start-ups are exempted from new regulations.</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-09T09:59:24.867Z","http://data.parliament.uk/resources/177068/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177068/answer",,,"http://data.parliament.uk/resources/177068/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/177068/answer/previousversion/43142","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Small Businesses: Glasgow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken that benefit micro enterprises in Glasgow South West constituency.","false","Biography information for Mr Ian Davidson","Glasgow South West","Mr Ian Davidson","222864"
"http://data.parliament.uk/resources/177073","Department for Business, Innovation and Skills","false","2015-02-10","<p>The Government is working with the developer, EDF Energy, and its industrial delivery partners to identify opportunities for UK businesses, including local small businesses, in the supply chain for the Hinkley Point C nuclear power plant development. EDF Energy has indicated that 57% of the construction opportunities at the new power plant will go to UK companies, and there will be significant opportunities for local businesses to provide goods and services to the site. Support from Government is being provided in various ways, including through the Nuclear Advanced Manufacturing Research Centre and the Manufacturing Advisory Service to help companies in the region, and nationally, to enhance their competitiveness.</p><p> </p><p> </p><p> </p><p>In addition, support is being provided for local supply chain brokerage, enhancement of skills, improving local employability, and attracting inward investors to the region to generate growth and job opportunities. To help coordinate this activity, the relevant Government departments (the Department for Energy and Climate Change, the Department for Business, Innovation and Skills, Department for Work and Pensions, Department for Communities and Local Government, Department for Transport and their agencies) participate in the Hinkley Strategic Delivery Forum, working in partnership with the Heart of the South West Local Enterprise Partnership, the Somerset Chamber of Commerce, local authorities and skills bodies.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-10T10:04:54.563Z","http://data.parliament.uk/resources/177073/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177073/answer",,,"http://data.parliament.uk/resources/177073/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/177073/answer/previousversion/43143","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to ensure that local small businesses will be part of the supply chain for the Hinkley Point C development.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","222899"
