"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695115","Department of Health and Social Care","false","2024-03-19","<p>The UK National Screening Committee (UK NSC) is aware of research into the use of three-dimensional (3D) mammography and the growing interest to use artificial intelligence (AI) in the National Health Service breast screening programme. Guidance has been published on GOV.UK on the use of Tomosynthesis 3D imaging in a clinical trial setting as part of the NHS breast screening programme.</p><p>The UK NSC had also worked with Health Technology Assessments to design an evaluation of existing AI in a prospective study to look at whether it could be used to read breast screening mammograms.</p><p>There are currently no plans to adopt these technologies, but evidence to inform a UK NSC decision on the use of 3D mammography and AI in the NHS breast screening programme will be reviewed by the Committee when available.</p>","Pendle","Andrew Stephenson","2024-03-19T14:57:39.543Z","http://data.parliament.uk/resources/1695115/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-11","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential merits of (a) 3D mammography and (b) other new screening technologies to support the early diagnosis of breast cancer.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","17982"
"http://data.parliament.uk/resources/1695116","Department of Health and Social Care","false","2024-03-19","<p>The UK National Screening Committee (UK NSC) currently recommends that all women aged 50 years old to 71 years old are invited for breast screening every three years. A trial, AgeX is looking at the impact of increasing or decreasing, or both, the screening age for the breast screening programme. When the results from this trial are available, the UK NSC will review the findings. The UK NSC plans to review the evidence for risk stratification in breast screening to tailor it more closely to an individual’s risk of cancer, rather than the current population-based approach.</p>","Pendle","Andrew Stephenson","2024-03-19T15:37:13.983Z","http://data.parliament.uk/resources/1695116/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-11","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of (a) lowering the breast cancer screening age to 40 and (b) including a breast cancer risk assessment in the first appointment.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","17983"
"http://data.parliament.uk/resources/1695117","Department of Health and Social Care","false","2024-03-19","<p>The UK National Screening Committee (UK NSC) plans to review the evidence for risk stratification in breast screening, to tailor it more closely to an individual’s risk of cancer, rather than the current population-based approach.</p><p> </p><p>In 2019, the UK NSC reviewed the benefit of additional screening with ultrasound after a negative mammography screening, for women with dense breasts. The Committee concluded that there was insufficient evidence to recommend additional ultrasound screening at that time.</p><p> </p><p>The Breast Screening Risk Adaptive Imaging for Density trial is looking into the use of supplementary imaging techniques for women within the standard breast screening programme, who are found to have radiographically dense breast tissue. The UK NSC will review this evidence when it becomes available.</p>","Pendle","Andrew Stephenson","2024-03-19T15:29:57.683Z","http://data.parliament.uk/resources/1695117/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-11","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of the potential merits of introducing (a) a risk assessment and (b) a breast density assessment during a women's first breast cancer screening appointment.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","17984"
"http://data.parliament.uk/resources/1691759","Department of Health and Social Care","false","2024-03-04","<p>The dementia diagnosis rate is not calculated for patients aged under 65 years old. This is because the numbers of patients known to have dementia in the sample population age groups comprising the zero to 64-year-old age range, are not large enough for reliable estimates to be made. Nonetheless, NHS England is committed to delivering high quality care and support for every person with dementia at every age, and central to this is the provision of personalised care.</p><p>As part of the spending review settlement in 2021/22, £17 million was allocated to the National Health Service to address dementia waiting lists and to increase the number of diagnoses, which had been adversely impacted by the pandemic. NHS England will share reporting on the impact of this funding and examples of good practice with dementia clinical networks in March 2024.</p>","Faversham and Mid Kent","Helen Whately","2024-03-04T17:58:42.88Z","http://data.parliament.uk/resources/1691759/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-02-26","Dementia: Diagnosis
","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the effectiveness of the national ambition for dementia diagnosis rates at ensuring that people under 65 receive (a) a timely dementia diagnosis and (b) appropriate post-diagnostic support.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","15763"
"http://data.parliament.uk/resources/1691369","Department of Health and Social Care","false","2024-03-04","<p>The dementia diagnosis rate is not calculated for patients aged under 65 years old. This is because the numbers of patients known to have dementia in the sample population age groups comprising those aged between zero and 64 years old are not large enough for reliable estimates to be made.</p><p>The dementia diagnosis rate for patients aged 65 years old and over is calculated and published monthly via the Primary Care Dementia Data publication, which is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/primary-care-dementia-data" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/primary-care-dementia-data</a></p><p>This publication does include a monthly count of the number of patients aged 65 years old and under who do have a dementia diagnosis on their patient record; this is expressed as a raw count and as a percentage of registered patients aged between zero and 64 years old.</p>","Faversham and Mid Kent","Helen Whately","2024-03-04T17:58:04.34Z","http://data.parliament.uk/resources/1691369/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-02-23","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the dementia diagnosis rate was for people aged under 65 who had developed symptoms on 23 February 2024; and if she will publish a monthly estimate of this rate within national primary care dementia data.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","15482"
"http://data.parliament.uk/resources/1691370","Department of Health and Social Care","false","2024-03-04","<p>Provision of dementia health care services is the responsibility of local integrated care boards (ICBs). NHS England would expect ICBs to commission services based on local population needs, taking account of the National Institute for Health and Care Excellence guidelines.</p><p> </p><p>The Dementia Well Pathway includes diagnosing well, living/ supporting well and dying well, and highlights that services need to be integrated, commissioned, monitored, and aligned with NICE standards for each component of the pathway. It makes it clear that the needs, wishes and preferences of each individual, including those of working age, should be taken into account in planning and providing their care.</p>","Faversham and Mid Kent","Helen Whately","2024-03-04T17:56:51.137Z","http://data.parliament.uk/resources/1691370/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-02-23","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will take steps to require every Integrated Care Board to develop a young onset dementia pathway to (a) standardise and (b) improve dementia (i) care and (ii) support for people of working age.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","15483"
"http://data.parliament.uk/resources/1691371","Department of Health and Social Care","false","2024-04-23","<p>We want all general practitioners to have received appropriate training, in order to provide high quality care to people with dementia, regardless of the person’s age or individual needs.</p><p>The standard of training for health care professionals is the responsibility of the health care independent statutory regulatory bodies who set the outcome standards expected at undergraduate level and approve courses and Higher Education Institutions to write and teach the curricula content that enables their students to meet the regulators outcome standards.</p><p>Whilst not all curricula may necessarily highlight a specific condition, they all nevertheless emphasize the skills and approaches a Health Care Practitioner must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients, including for dementia.</p><p>The NHS Long Term Workforce Plan, published on 30 June 2023, sets out NHS England’s commitment to improving training for workers caring for people with dementia.</p><p>The Long Term plan also sets out the plan for there to be more healthcare staff working in and with GP practices, which will mean people will be able to get an appointment with the right professional depending on their needs. This means that those with dementia will be able to access the most appropriate support more quickly.</p><p>The plan will include more GPs, nurses and 20,000 additional pharmacists, physiotherapists, paramedics, physician associates and social prescribing link. These bigger teams of staff will work with other local services to make sure people, including those with dementia, get better access to a wider range of support for their needs.</p><p>We are seeing more people from younger cohorts with multimorbidity. Multimorbidity challenges the specialised approach to medicine, which has improved our ability to successfully treat single diseases. The Long Term Plan also addresses the increased need for medical and other clinical professionals with generalist and core skills to manage and support patients with seemingly unrelated diseases.</p><p>There are also a variety of resources available on the NHS England E-learning for Health platform, including a programme on dementia care, designed to enhance the training and education of the health and social care workforce.</p>","Faversham and Mid Kent","Helen Whately","2024-04-23T12:49:37.393Z","http://data.parliament.uk/resources/1691371/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-02-23","Dementia: General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help improve the knowledge of GPs on the symptoms of young onset dementia.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","15484"
"http://data.parliament.uk/resources/1689210","Department of Health and Social Care","false","2024-02-26","<p>The care of and treatment for patients with cancers, including liver cancer, is a priority for the Government. National Health Service cancer standards have been reformed with the support of clinicians to speed up diagnosis for patients, which means people will receive a diagnosis or have cancer ruled out within 28 days of urgent cancer referral from their general practice. NHS England’s Early Diagnosis of Cancer Programme is contributing to the NHS Long Term Plan’s commitment to diagnose 75% of all cancers at stage one or two by 2028. Identifying those at risk and ensuring patients are tested and referred to a surveillance programme, where necessary, will lead to improved patient outcomes.</p><p>The Government is taking steps through NHS England to improve outcomes for cancer patients, including liver cancer. Diagnostic checks are a key part of cancer pathways and the 153 community diagnostic centres (CDCs) opened by the Government will give earlier diagnostic tests, benefitting millions of patients including those who are referred with suspected less survivable cancers. NHS systems have been asked to prioritise CDC capacity towards their most challenged cancer pathways, where this is clinically appropriate, and these centres have delivered over six million additional tests for all elective activity since July 2021.</p>","Pendle","Andrew Stephenson","2024-02-26T10:28:51.45Z","http://data.parliament.uk/resources/1689210/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Liver Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by the British Liver Trust entitled Liver Cancer – A Call to Action, published in October 2023, if she will make an assessment of the potential merits of implementing an optimal care pathway for liver cancer.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","14137"
"http://data.parliament.uk/resources/1689471","Home Office","false","2024-02-27","<p>Our absolute priority is to get more police onto our streets, cut crime, protect the public and bring more criminals to justice. We are supporting the police by providing them with the resources they need. Part of this necessitates police recruitment and training. We delivered our commitment to recruit an additional 20,000 officers by March 2023 and there are over 149,000 officers England and Wales, which is higher than the previous peak in March 2010 before the Police Uplift Programme.</p><p>The Government continues to fund True Vision, an online hate crime reporting portal designed so that victims of all forms of hate crime do not have to visit a police station to report. We also fund the National Online Hate Crime Hub, a central capability designed to provide expert advice to support individual local police forces in dealing with online hate crime.</p>","Newbury","Laura Farris","2024-02-27T11:53:18.997Z","http://data.parliament.uk/resources/1689471/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-02-16","Hate Crime: Transphobia","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help tackle transphobic hate crimes.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","14370"
"http://data.parliament.uk/resources/1688776","Department for Education","false","2024-02-21","<p>Science, technology, engineering and mathematics (STEM) talent and skills are a vital strand of the government’s UK Science and Technology Framework, published in 2023, which aims to cement the UK’s status as a science and technology superpower by 2030.</p><p>The department is working with the Department for Science, Innovation and Technology, including through government-industry groups such as the Digital Skills Council. This brings together government and industry to address current and future demand for digital skills, including promoting routes into digital careers and the range of opportunities to re-skill and up-skill.</p><p>The department is making it easier for people of all ages and backgrounds to access the STEM training they need through the ladder of opportunity provided by our skills system reforms, including:</p><ul><li>Investment of £3.8 billion over the course of this parliament to strengthen higher education (HE) and further education (FE).</li></ul><ul><li>Scaling up delivery of apprenticeships, T Levels, Skills Bootcamps, and Higher Technical Qualifications, and establishing our network of 21 Institutes of Technology.</li></ul><p>There are over 350 high-quality, employer-designed STEM apprenticeships and from 2024 students will be able to apply for apprenticeships on the UCAS website. The number of digital, ICT practitioner apprenticeship starts have increased year-on-year since 2019/20, with 24,140 starts in the 2022/23 year (over 40% increase compared to starts in the 2019/20 year).</p><p>Over 1,000 Skills Bootcamps are available across the country, offering training in tech subjects such as software development, cyber security and data analytics.</p><p>The introduction of a Lifelong Learning Entitlement will transform access to FE and HE, offering all adults the equivalent of four years’ worth of student loans to use flexibly on quality education and skills training over their lifetime.</p><p>These programmes are achieving the vision set out in the UK Science and Technology Framework to boost the supply of tech skills.</p><p> </p>","Harlow","Robert Halfon","2024-02-21T11:44:32.33Z","http://data.parliament.uk/resources/1688776/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-08","Technology: Training","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with Cabinet colleagues on developing tech skills in the workforce.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","901510"
