"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172528","Foreign and Commonwealth Office","false","2015-01-13","<p>Following confirmation that a British national was aboard flight QZ8501, consular staff from the British Embassy in Indonesia and British High Commission in Singapore, together with consular and press office staff from the Foreign and Commonwealth Office in London, have been working together to ensure that the family receive all the support they need during this difficult time. Staff met family members in Singapore and accompanied them during meetings with the airline and authorities in Surabaya, Indonesia. Consular staff remain in close contact and continue to offer our full support.</p>","East Devon","Mr Hugo Swire",,"2015-01-13T14:58:12.537Z","http://data.parliament.uk/resources/172528/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","AirAsia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department plans to take to support the families of people who died in the recent AirAsia plane crash.","false","Biography information for David Simpson","Upper Bann","David Simpson","220117"
"http://data.parliament.uk/resources/172529","Department of Health","false","2015-01-12","<p>The principle behind the treatment is that the mitochondrial DNA that the child will inherit will be the disease-free mitochondrial DNA of the donor, not the faulty mitochondrial DNA of their mother. Although there is a small possibility that a low level of unhealthy mitochondria may be carried over when the patient’s nuclear DNA is moved from her egg or embryo to the donor’s, evidence continues to be reassuring that carry-over after mitochondrial replacement is very low and unlikely to be problematic. Therefore, the risks of mitochondrial disease being present in the subsequent generation will be low.</p><p> </p>","Battersea","Jane Ellison","220108","2015-01-12T17:43:57.943Z","http://data.parliament.uk/resources/172529/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","IVF","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Written Statement WS132 of 17 December 2014 on mitochondrial donation, whether the expert panel convened by the Human Fertilisation and Embryology Authority regarding mitochondrial transfer found that no females born following spindle-chromosomal complex transfer or pronuclear transfer would ever transmit the disease to subsequent generations.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","220129"
"http://data.parliament.uk/resources/172530","Department of Health","false","2015-01-12","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that neither its members or executive have been in correspondence with the authors of the abstract referred to. However, a member of the Expert Panel convened by the HFEA had an email exchange with one of the authors regarding this abstract, which confirmed that the research group did not publish any further detail or follow up to this study. It would not be appropriate for a copy of this private correspondence to be placed in the Library.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-12T15:23:22.7Z","http://data.parliament.uk/resources/172530/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","IVF","1","House of Commons","To ask the Secretary of State for Health, with reference to the letter from the Parliamentary Under-Secretary of State for Public Health to Lord Alton of Liverpool of 30 October 2014, if he will place in the Library a full copy of the correspondence between members of the expert panel convened by the Human Fertilisation and Embryology Authority and the Zhang research group referred to in that letter.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","220130"
"http://data.parliament.uk/resources/172531","Department of Health","false","2015-01-14","<p>As health is a devolved matter, Ministers do not routinely discuss such issues with their colleagues in the Devolved Administrations. However, research and evidence of best practice is made available throughout the United Kingdom.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-14T16:33:57.027Z","http://data.parliament.uk/resources/172531/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","Cancer: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health, if he will discuss with his counterpart in the Northern Ireland Executive the recent increase in the number of people living in Northern Ireland with cancer.","false","Biography information for David Simpson","Upper Bann","David Simpson","220120"
"http://data.parliament.uk/resources/172532","Department of Health","false","2015-01-12","<p>This information is not collected centrally.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-12T15:22:11.54Z","http://data.parliament.uk/resources/172532/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-07","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health, what the average incidence was of stillbirths and linked infant deaths in England and Wales in which all of the twins or triplets from the same pregnancy that remained after foetal reduction in either the first trimester or early in the second trimester subsequently died in infancy or were stillborn in each of the last 10 years.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","220131"
"http://data.parliament.uk/resources/172533","Department of Health","false","2015-01-12","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that the outcomes of the Expert Panel’s comparison, based on unpublished findings made available to the Panel, are outlined at paragraph 2.2.5 of the Panel’s 2013 report and paragraph 3.4.3 of the Panel’s 2014 report, which are available on the HFEA’s website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.hfea.gov.uk/8806.html" target="_blank">http://www.hfea.gov.uk/8806.html</a></p><p> </p><p> </p><p> </p><p>and</p><p> </p><p> </p><p> </p><p><a href="http://www.hfea.gov.uk/8807.html" target="_blank">http://www.hfea.gov.uk/8807.html</a></p><p> </p><p> </p><p> </p><p>The reasons for deeming “pronuclear transfer using normally-fertilised human oocytes and development compared to normal ICSI (<em>Intracytoplasmic sperm injection</em>)-fertilised human oocytes” to be critical are outlined at paragraph 4.2.4 of the 2011 report, which are available on the HFEA’s website at:</p><p> </p><p> </p><p> </p><p>http://www.hfea.gov.uk/6372.html</p><p> </p><p> </p><p> </p><p>The Expert Panel convened by the HFEA first deemed this to be critical in April 2011, when this, its first report, was written.</p><p> </p><p> </p><p> </p><p>As stated in the Panel’s 2014 report “Experiments comparing PNT using normally-fertilised human oocytes with normal ICSI fertilised human oocytes appear to be well underway, but their results will need assessing before they can be incorporated into future recommendations.” At the time of writing, to the Panel’s knowledge the findings had not been published in an open access journal.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-12T17:07:43.027Z","http://data.parliament.uk/resources/172533/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","IVF","1","House of Commons","To ask the Secretary of State for Health, what the outcome of the Human Fertilisation and Embryology Authority's (HFEAs) comparisons between the development of embryos generated by pronuclear transfer using normally-fertilised human oocytes and that of normal ICSI-fertilised human oocytes was; when and for what reasons those experiments were originally deemed by the HFEA's expert review panel in the publication Scientific review of the safety and efficacy of methods to avoid mitochondrial disease through assisted conception, published in April 2011, to be critical before the technique could be assessed as safe to use clinically; and in which open access journal the relevant findings of that research were available immediately on publication following peer-review.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","220135"
"http://data.parliament.uk/resources/172534","Department of Health","false","2015-01-12","<p>We are advised that good progress is being made with the experiments recommended by the Expert Panel convened by the Human Fertilisation and Embryology Authority (HFEA) and that the scientists involved hope to be able to provide an update shortly.</p><p> </p><p> </p><p> </p><p>The HFEA has advised that in their 2013 and 2014 reports the expert panel convened by the HFEA deemed these experiments to no longer be necessary, given the successful development to blastocyst stages after both Maternal Spindle Transfer (MST) and Pronuclear Transfer (PNT) with human oocytes and zygotes.</p><p> </p><p> </p><p> </p><p>The Department does not routinely publish scientific research conducted independently by others.</p><p> </p><p> </p><p> </p><p>Publications relating to the successful development to blastocyst stages after both MST and PNT with human oocytes and zygotes can be found in Nature.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-12T17:47:51.5Z","http://data.parliament.uk/resources/172534/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","IVF","1","House of Commons","To ask the Secretary of State for Health, whether the experiments recommended by the Human Fertilisation and Embryology Authority's expert review panel in the publication, Scientific review of the safety and efficacy of methods to avoid mitochondrial disease through assisted conception, published in April 2011, on the removal of the spindle or pronuclei and placing it back into the oocyte to show the effect of the maternal spindle transfer and pronuclear manipulation techniques has been concluded; and in which peer-reviewed journal his Department plans to publish the findings of those experiments.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","220102"
"http://data.parliament.uk/resources/172535","Department of Health","false","2015-01-12","<p>We are advised that good progress is being made with the experiments recommended by the Expert Panel convened by the Human Fertilisation and Embryology Authority (HFEA) and that the scientists involved hope to be able to provide an update shortly.</p><p> </p><p> </p><p> </p><p>The HFEA has advised that the following research has been completed for the Maternal Spindle Transfer technique:</p><p> </p><p> </p><p> </p><p>- karyotype analysis and comparative genomic hybridisation/copy number variation arrays of embryos derived from maternal spindle transfer; and</p><p> </p><p>- detailed analysis of epigenetic modifications and gene expression, with a range of markers for blastocyst cell types or embryos derived from maternal spindle transfer.</p><p> </p><p> </p><p> </p><p>The results were published in Nature in 2013 and further details were provided, in supplementary information from Mitalipov et al, to the Expert Panel convened by the Authority.</p><p> </p><p> </p><p> </p><p>At the time of writing the 2014 report, to the Panel’s knowledge the relevant results relating to Pronuclear Transfer technique had not been published in a peer-reviewed journal.</p><p> </p>","Battersea","Jane Ellison","220096","2015-01-12T17:46:28.563Z","http://data.parliament.uk/resources/172535/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","IVF","1","House of Commons","To ask the Secretary of State for Health, whether the experiments recommended by the Human Fertilisation and Embryology Authority's expert review panel in the publications, Scientific review of the safety and efficacy of methods to avoid mitochondrial disease through assisted conception, published in April 2011, and Scientific review of the safety and efficacy of methods to avoid mitochondrial disease through assisted conception: update, published in March 2013, on karyotype analysis and comparative genomic hybridisation and copy number variation arrays of embryos derived from the maternal spindle transfer and pronuclear transfer technique therapies have been concluded; and in which peer-reviewed journal his Department plans to publish the findings of those experiments.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","220103"
"http://data.parliament.uk/resources/172536","Department of Health","false","2015-01-12","<p>Regulations 3 and 6 of the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015 enable eggs and embryos created following the Maternal Spindle Transfer and the Pro-Nuclear Transfer techniques to be “permitted” for used in treatment subject to certain conditions (set out in regulations 4 and 7). Specifically, regulations 3 ( c ) and 6 ( c ) provide that no further alteration can be made to the egg or embryo that is created following mitochondrial donation. The intention is to ensure that mitochondrial donation, as allowed in the regulations, is a specifically defined process by which unhealthy mitochondria is replaced by healthy mitochondria.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-12T14:45:04.667Z","http://data.parliament.uk/resources/172536/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","IVF","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Written Statement WS132 of 17 December 2014 on mitochondrial donation, for what reasons serial nuclear transfer is precluded by the proposed regulations 3(c) and 6(c) which prevent any further alterations in the nuclear or mitochondrial DNA.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","220104"
"http://data.parliament.uk/resources/172537","Department of Health","false","2015-01-12","<p>All of the publications which the Expert Panel convened by the Human Fertilisation and Embryology Authority (HFEA) referred to in its 2011 and 2013 reviews are listed in the ‘evidence reviewed’ annexes of the reports. The non-confidential evidence submissions, where there are no copyright issues, are also available on the HFEA website: <a href="http://www.hfea.gov.uk/6372.html" target="_blank">http://www.hfea.gov.uk/6372.html</a></p><p> </p><p> </p><p> </p><p>We are advised by the HFEA that the Expert Panel’s scientific reviews do refer to both unpublished and peer reviewed published research. This has allowed the panel to take into account the very latest research on a confidential basis.</p><p> </p><p> </p><p> </p><p>Where unpublished research was referred to in earlier reports by the Panel, it has later been published. For example, much of the work of Dr Shoukhrat Mitalipov’s group (Oregon Health &amp; Science University) discussed with the panel in confidence was subsequently published in 2013 and 2014:</p><p> </p><p>- Tachibana M et al. Towards germline gene therapy of inherited mitochondrial diseases. Nature. 2013 Jan 31;493(7434):627-31.</p><p> </p><p>- Tachibana M, et al. Human embryonic stem cells derived by somatic cell nuclear transfer. Cell 2013 6;1228–1238</p><p> </p><p>- Mitalipov S et al. Limitations of preimplantation genetic diagnosis for mitochondrial DNA diseases. Cell Rep. 2014 May 22;7(4):935-7.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-12T17:44:30.16Z","http://data.parliament.uk/resources/172537/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","IVF","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library the journal articles reporting the results of all the experiments recommended by the Human Fertilisation and Embryology Authority for testing the safety of the maternal spindle transfer technique and the pronuclear transfer technique in the publications Scientific review of the safety and efficacy of methods to avoid mitochondrial disease through assisted conception, published in April 2011, and Scientific review of the safety and efficacy of methods to avoid mitochondrial disease through assisted conception: update, published in March 2013.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220114"
