"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/781341","Department for Transport","false","2017-11-03","<p>Oversized lorries hit rail bridges five times a day, almost 2000 every year.</p><p> </p><p>On average, each bridge strike costs the taxpayer £13,500, adding up to £23m a year in damages and delays.</p><p> </p><p>Network Rail recovered £6m in the last financial year from insurers for compensation for bridge strikes, while in previous years the recovery rate was typically between £3-5m. The rate of recovery is rising following legal precedents that allow full recovery of costs to compensate train operators for delays.</p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-03T12:32:56.853Z","http://data.parliament.uk/resources/781341/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-31","Railways: Bridges","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the (a) number of rail bridge strikes, (b) cost to his Department of those strikes and (c) amount recovered from insurers of vehicles involved in such strikes in each of the last three years for which data is available.","false","Biography information for Will Quince","Colchester","Will Quince","110495"
"http://data.parliament.uk/resources/781442","Department for Transport","false","2017-11-03","<p>The Department is currently developing a strategy to assess the potential use of Kobe iron and steel in the transport supply chain. The transport sector has a complex supply chain and the assessment needs to be undertaken in collaboration with the supply chain. As the strategy is currently under development the department is not yet able to provide a timescale.</p>","South Holland and The Deepings","Mr John Hayes","2017-11-03T12:27:22.263Z","http://data.parliament.uk/resources/781442/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-10-31","Kobe Steel: Misrepresentation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 24 October 2017 to Question 108695, on transport: iron and steel, when his Department plans to make that assessment; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","110623"
"http://data.parliament.uk/resources/781443","Department for Transport","false","2017-11-03","<p>The Department is currently developing a strategy to assess the potential use of Kobe steel in the transport supply chain. The transport sector has a complex supply chain and the assessment needs to be undertaken in collaboration with the supply chain. As the strategy is currently under development the department is not able to provide an accurate timescale.</p>","South Holland and The Deepings","Mr John Hayes","2017-11-03T12:21:03.397Z","http://data.parliament.uk/resources/781443/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-10-31","Kobe Steel: Misrepresentation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 October 2017 to Question 108870, on Kobe Steel Europe, when his Department plans to make that assessment; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","110624"
"http://data.parliament.uk/resources/780616","Department for Transport","false","2017-11-02","<p>The timetable for the transition of the British Transport Police is dependent on the timing of the national rollout programme. It is currently envisaged that transition will take place no earlier than 2020.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-02T13:27:18.383Z","http://data.parliament.uk/resources/780616/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-30","British Transport Police: Emergency Services Network","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the British Transport Police to transition to the Emergency Services Network.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","110157"
"http://data.parliament.uk/resources/780617","Department for Transport","false","2017-11-02","<p>None. The Department is, however, consulting on a draft Accessibility Action Plan seeking views on what more needs to be done to improve transport accessibility for all users of transport services, including people with disabilities and older people. The consultation closes on 15 November. The Plan includes various commitments including that the Department will develop, in consultation with the Disabled Persons Transport Advisory Committee, effective ways of measuring travel patterns and trends among disabled and older people over time as a basis for targeted policy initiatives.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-02T13:30:03.94Z","http://data.parliament.uk/resources/780617/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-30","Travel: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of regional and local variations in the provision of transport services for pensioners across England; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","110158"
"http://data.parliament.uk/resources/780622","Department for Transport","false","2017-11-02","<p>As indicated in my response of 30 October 2017 to Question 108866, my Department has the relevant and sufficient experience and expertise needed to carry out bilateral aviation negotiations and to conclude agreements. This includes a considerable number of policy officials and legal advisors with technical expertise and practical experience of negotiations across the Department, as well as the ability to draw on other organisations, including collaboration with industry.</p>","South Holland and The Deepings","Mr John Hayes","2017-11-02T12:53:50.033Z","http://data.parliament.uk/resources/780622/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-10-30","Aviation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 October 2017 to Question 108866, on aviation, how many employees with substantial experience of bilateral aviation negotiations and agreements were employed by his Department (a) before June 2016 and (b) in October 2017.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","110373"
"http://data.parliament.uk/resources/780624","Department for Transport","false","2017-11-02","<p>HS2 Ltd does not intend to publish details of the individuals that received the payments because they would have a reasonable expectation that their information would remain confidential. Disclosure of this information would be in breach of the first principle of the Data Protection Act 1998.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-02T14:16:14.463Z","http://data.parliament.uk/resources/780624/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-30","High Speed Two: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, what the position and dates of employment were of each former HS2 Ltd employee who received a redundancy payment; and what information the Department holds on (a) the previous employer and (b) the subsequent employer of each such employee.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","110392"
"http://data.parliament.uk/resources/780625","Department for Transport","false","2017-11-02","<p>In line with the Government’s policy on transparency, HS2 Ltd publishes details of employees who receive more than £150,000 per annum on the Cabinet Office website: <a href="http://www.gov.uk/government/publications/senior-officials-high-earners-salaries" target="_blank">www.gov.uk/government/publications/senior-officials-high-earners-salaries</a></p><p> </p><p>The current Finance Director at HS2 Ltd is an interim employee, the incoming permanent Finance Director’s salary details will be published in line with this policy once they have taken up their post in January 2018.</p><p> </p><p>The Chief Financial Officer’s salary is £415,000 and is also published in line with the Government’s policy on transparency.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-02T14:20:51.33Z","http://data.parliament.uk/resources/780625/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-30","High Speed Two: Pay","1","House of Commons","To ask the Secretary of State for Transport, what total salary payment will be received by the HS2 Ltd Finance Director between 30 October 2017 and the end of the 2017-18 financial year.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","110393"
"http://data.parliament.uk/resources/780626","Department for Transport","false","2017-11-02","<p>The Secretary of State did not have any discussion with HS2 Ltd on whether the Chief Financial Officer of HS2 Ltd should continue in his role until the end of the 2017-18 financial year.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-02T14:23:39.297Z","http://data.parliament.uk/resources/780626/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-30","High Speed Two: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, with reference to the NAO report that HS2 Ltd has been paying out unauthorised redundancy payments, what discussions he has had with HS2 Ltd on whether the Chief Financial Officer of HS2 Ltd should continue in his role until the end of the 2017-18 financial year.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","110394"
"http://data.parliament.uk/resources/780627","Department for Transport","false","2017-11-02","<p>We are aware of the one email created by an official at HS2 Ltd that, had it been sent when it was purported to have been sent, would have shown earlier communication of the full extent of the redundancy scheme to the Department for Transport. Interrogation of IT serves has demonstrated that this email was not sent.</p><p> </p><p>In addition, we are aware of two presentations, one dated 29 January 2016 and one dated August 2016 that were provided to the National Audit Office and the Department for Transport. Both presentations appear to have been altered between 2016 &amp; 2017 to insert an additional slide that did not appear in the original versions, illustrating enhanced redundancy terms.</p><p> </p><p>Further details of these documents can be found in paragraphs 23, 24, 25 and 31 of the Government Internal Audit Agency Report published here: <a href="https://www.gov.uk/government/publications/government-internal-audit-agency-report-into-hs2-ltd-redundancy-schemes" target="_blank">https://www.gov.uk/government/publications/government-internal-audit-agency-report-into-hs2-ltd-redundancy-schemes</a></p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-02T13:41:24.537Z","http://data.parliament.uk/resources/780627/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-30","High Speed Two: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, how many email documents were created falsely to attempt to show communications on the HS2 Ltd redundancy scheme with his Department; and who was responsible for those documents.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","110395"
