"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1547669","Department for Business, Energy and Industrial Strategy","false","2022-12-12","<p>On 4th December, my Rt. Hon. Friend the Secretary of State wrote to all energy suppliers with customers on traditional prepayment meters. He reiterated the importance of ensuring these customers receive their vouchers and, where needed, receive prompt service and accurate information from supplier call centres. Data for October indicates that all vouchers were dispatched by suppliers.</p>","Beverley and Holderness","Graham Stuart","2022-12-12T17:13:52.84Z","http://data.parliament.uk/resources/1547669/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1547669/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-02","Energy Bills Rebate: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps is he taking to address energy companies that are failing to deliver Energy Bills Support Scheme vouchers to traditional prepayment meter customers in a timely manner.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","101764"
"http://data.parliament.uk/resources/1507739","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>New electricity connections are delivered by network companies under a regulatory framework overseen by the energy regulator, Ofgem. Ofgem is ensuring that network companies are releasing capacity and accelerating connection timescales for businesses across Great Britain, including through improved modelling of network impacts of new connections, streamlining connection procedures and procuring flexible services.</p>","Beverley and Holderness","Graham Stuart","2022-10-17T13:48:00.537Z","http://data.parliament.uk/resources/1507739/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1507739/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Business: Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to ensure the availability of new electricity connections for businesses.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","54625"
"http://data.parliament.uk/resources/1381833","Department for Business, Energy and Industrial Strategy","false","2021-11-29","<p>The Government is currently consulting on measures that would increase the availability and support the uptake of flexible working arrangements, including whether to extend the right to request flexible working to employees from their first day of employment. The consultation closes on 1 December 2021 and the Government will issue its response in due course.</p>","Sutton and Cheam","Paul Scully","2021-11-29T16:03:19.197Z","http://data.parliament.uk/resources/1381833/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1381833/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-24","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of strengthening employees' rights to flexible working from the start of employment.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","81092"
"http://data.parliament.uk/resources/1359522","Department for Business, Energy and Industrial Strategy","false","2021-10-20","<p>The value of the schemes was £122m in 2020.</p>","North East Derbyshire","Lee Rowley","2021-10-20T16:49:10.497Z","http://data.parliament.uk/resources/1359522/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1359522/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-15","Iron and Steel: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 22 September 2021 to Question 51016, how much funding from the public purse has been diverted through relief schemes to the steel sector to help reduce the effect of recent energy price increases on that sector.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","56485"
"http://data.parliament.uk/resources/1359523","Department for Business, Energy and Industrial Strategy","false","2021-10-20","<p>In its response to the Call for Evidence on the Clean Steel Fund, the steel industry indicated a preference for the Fund to start in 2023.</p><p> </p><p>The Government recognises the vital role that the sector plays in all areas of the UK and our economy and will continue to work with the sector to support its decarbonisation. The Department announced the Clean Steel Fund in 2019 and a number of options have been explored, together with ongoing feedback from industry.</p><p> </p><p>In March 2021, the Government published the Industrial Decarbonisation Strategy in which we committed to working with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035 and the business environment necessary to support the transition. We will provide further information in due course.</p>","North East Derbyshire","Lee Rowley","2021-10-20T16:50:06.137Z","http://data.parliament.uk/resources/1359523/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1359523/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-15","Clean Steel Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide a timescale for the allocation of funding under the Clean Steel Fund.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","56525"
"http://data.parliament.uk/resources/1356520","Department for Business, Energy and Industrial Strategy","false","2021-09-22","<p>The Government is committed to minimising energy costs for businesses to ensure our economy remains strong and competitive. We deliver relief schemes to reduce the cumulative impact of some energy and climate change policies on UK’s industrial energy prices for eligible energy intensive industries, such as steel, chemicals, and glass manufacturing.</p>","Chelsea and Fulham","Greg Hands","2021-09-22T16:17:17.783Z","http://data.parliament.uk/resources/1356520/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1356520/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-17","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to reduce the UK’s industrial energy prices.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","51016"
"http://data.parliament.uk/resources/1356522","Department for Business, Energy and Industrial Strategy","false","2021-09-27","<p>The Government recognises the importance of the UK steel sector as a foundation industry and the role it plays in the supply chain for other important advanced manufacturing sectors in the UK, as well as for direct and indirect jobs across the country.</p><p> </p><p>Decarbonising the sector is a core part of the Government’s plans to meet its stated carbon emission reduction targets, for supporting local economic growth and for our levelling up agenda.</p><p> </p><p>The Steel Council was reconstituted in March 2021. This forum offers the Government and industry the opportunity to work towards creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable, and low carbon future.</p><p> </p><p>The Government has announced a £250 million Clean Steel Fund to support the UK’s steel sector to transition to lower carbon iron and steel production, through new technologies and processes, placing the sector on a pathway consistent with the UK Climate Change Act. Our expectation is that the Fund will provide a proportion of the investment for projects, with the rest funded by industry.</p>","North East Derbyshire","Lee Rowley","2021-09-27T11:04:23.677Z","http://data.parliament.uk/resources/1356522/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1356522/answer","North East Derbyshire","Lee Rowley","http://data.parliament.uk/resources/1356522/answer/previousversion/23154","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-17","Iron and Steel: Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to encourage inward investment into the UK’s steel sector to aid the transition to net zero carbon emissions.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","51017"
"http://data.parliament.uk/resources/1344775","Department for Business, Energy and Industrial Strategy","false","2021-07-12","<p>HM Revenue and Customs already effectively enforces the minimum wage. Since 2015, HMRC has ordered employers to return £100m to 1 million workers who had been underpaid.</p><p> </p><p>The Government have been unequivocal in our commitment to protect and enhance workers’ rights as build back better from the pandemic and to bring forward legislative proposals to better protect vulnerable workers and create a level playing-field for the majority of employers complying with the law.</p><p> </p><p>As laid out in our manifesto, legislating to establish a Single Enforcement Body for employment rights will be a central part of our efforts to achieve this ambition.</p><p> </p><p>We have already made good progress on this by publishing our response to the consultation, which sets out high level proposals for the body. As laid out in our response, this new single enforcement body will bring together three existing bodies: the Gangmasters and Labour Abuse Authority, the Employment Agency Standards Inspectorate, and HMRC’s National Minimum Wage Enforcement.</p><p> </p><p>We will bring forward further detailed proposals in due course, and in the meantime continue to work with stakeholders to take necessary action to support businesses and protect jobs.</p>","Sutton and Cheam","Paul Scully","2021-07-12T13:29:28.817Z","http://data.parliament.uk/resources/1344775/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1344775/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-07","Minimum Wage: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to bring forward legislative proposals to create a single enforcement body for the enforcement of the national minimum wage.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","29123"
"http://data.parliament.uk/resources/1332039","Department for Business, Energy and Industrial Strategy","false","2021-06-15","<p>Cracking down on non-compliance in the Labour Market is a priority for the Government and a new Director for Labour Market Enforcement will be appointed as soon as possible. Recruitment for the role is ongoing and a successful candidate will be announced in due course.</p><p> </p><p>The temporary vacancy has no impact on workers’ rights. The three enforcement bodies themselves are responsible for their overall work and enforcement responsibilities. They will continue to work hard to protect workers and bring enforcement action against employers who break the rules.</p>","Sutton and Cheam","Paul Scully","2021-06-15T14:20:28.86Z","http://data.parliament.uk/resources/1332039/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1332039/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-10","Director of Labour Market Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on the appointment of a new Director of Labour Market Enforcement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","14021"
"http://data.parliament.uk/resources/1313104","Department for Business, Energy and Industrial Strategy","false","2021-05-17","<p>We want to attract and retain the most highly skilled, globally mobile talent from around the world, and ensure the UK is a top destination for scientists, researchers and innovators.</p><p>The UK has a world-leading research base: with less than 1% the world’s population, the UK accounts for more than 3% of researchers, 7% per cent of the world’s academic publications, and 14% of the world’s most highly-cited academic publications.</p><p> </p><p>In order to encourage international PhD students to study in the UK, UKRI has increased the overall proportion of UKRI studentships available to international students from Academic Year 2021/22. All students would receive a full award, to include a stipend and fees at the home level.</p><p> </p><p>The new Student route was launched by Government on 5th October as part of the UK's new points-based immigration system, streamlining the immigration process for international students. Furthermore, from summer 2021, the new Graduate route will enable students who have completed a PhD to remain in the UK after graduation to stay and work, or look for work, for up to three years. Students who have successfully completed undergraduate and master’s degrees will be able to stay for a further two years after study.</p><p> </p><p>The Government has implemented a number of concessions to assist visa holders in the UK who have been impacted by global travel and health restrictions. This has included offering extensions of visas for those whose leave has expired, and relaxing the rules on switching in the UK, as well as extending the deadline by which international students need to be in the UK to be eligible to apply for the Graduate route.</p>","Derby North","Amanda Solloway","2021-05-17T11:51:13.367Z","http://data.parliament.uk/resources/1313104/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1313104/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-11","Overseas Students: Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to take steps to encourage international students to complete their PhD in the UK.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","388"
