"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134810","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Government has taken a number of steps to increase employers’ awareness of their legal obligations to pregnant employees. This has included working with ACAS to develop comprehensive advice and guidance and updating the content on the GOV.UK website. The Government’s recent consultation on pregnancy and maternity discrimination also asked how effective the current approach is in helping employees and employers to understand their rights and obligations. We will be publishing the Government response in due course.</p><p>The Equality Advisory and Support Service advises and assists individuals on issues relating to equality and human rights, across England, Scotland and Wales. Where an employer fails to meet its obligations, a pregnant employee can seek redress through an employment tribunal.</p>","Rochester and Strood","Kelly Tolhurst","269739","2019-07-02T14:09:42.793Z","http://data.parliament.uk/resources/1134810/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that employers meet their legal obligations to pregnant employees.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","269738"
"http://data.parliament.uk/resources/1134811","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Government has taken a number of steps to increase employers’ awareness of their legal obligations to pregnant employees. This has included working with ACAS to develop comprehensive advice and guidance and updating the content on the GOV.UK website. The Government’s recent consultation on pregnancy and maternity discrimination also asked how effective the current approach is in helping employees and employers to understand their rights and obligations. We will be publishing the Government response in due course.</p><p>The Equality Advisory and Support Service advises and assists individuals on issues relating to equality and human rights, across England, Scotland and Wales. Where an employer fails to meet its obligations, a pregnant employee can seek redress through an employment tribunal.</p>","Rochester and Strood","Kelly Tolhurst","269738","2019-07-02T14:09:42.843Z","http://data.parliament.uk/resources/1134811/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what action will be taken against employers who do not meet their legal obligations to pregnant employees.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","269739"
"http://data.parliament.uk/resources/1134828","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>The Department currently employs the following numbers of staff working primarily in these areas:</p><p> </p><table><tbody><tr><td><p>Upstream oil and gas policy</p></td><td><p>23.3 FTE</p></td></tr><tr><td><p>Downstream oil resilience</p></td><td><p>18.5 FTE</p></td></tr><tr><td><p>Gas policy, including security of gas supply and the future of the gas market</p></td><td><p>14.1 FTE</p></td></tr><tr><td><p>Coal policy, including closure of unabated coal-fired generation by 2025, emissions limits for fossil-fuelled generation technologies, and the emissions performance standard</p></td><td><p>4.5 FTE</p></td></tr><tr><td><p>Liabilities from the former nationalised coal industry</p></td><td><p>8.4 FTE</p></td></tr><tr><td><p>The Offshore Petroleum Regulator for Environment and Decommissioning, based in Aberdeen</p></td><td><p>92.6 FTE</p></td></tr><tr><td><p>Renewable energy</p></td><td><p>107 FTE</p></td></tr><tr><td><p>Energy efficiency</p></td><td><p>115 FTE</p></td></tr><tr><td><p>Nuclear energy</p></td><td><p>205.4 FTE</p></td></tr></tbody></table>","Kingswood","Chris Skidmore",,"2019-07-03T15:41:21.21Z","http://data.parliament.uk/resources/1134828/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff in his Department are working primarily on (a) fossil fuels, (b) renewables, (c) energy efficiency and (d) nuclear energy.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","269698"
"http://data.parliament.uk/resources/1134832","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Government has not conducted an assessment on the effect of joint and muscle ill health in the construction industry. The firms within the construction sector are best placed to conduct their own assessments to develop a better occupational health model for the industry.</p>","Pendle","Andrew Stephenson",,"2019-07-02T14:09:49.863Z","http://data.parliament.uk/resources/1134832/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Construction: Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of joint and muscle ill health on the construction industry.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","269753"
"http://data.parliament.uk/resources/1134851","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Intellectual Property Office has a comprehensive procedure in place with regards to the registration of trade marks and examines every application in accordance with the Trade Mark Act 1994 and Rules 2008 to make sure that it meets the requirements for filing. Section 3(6) of the Act states that a trade mark shall not be registered if or to the extent that the application is made in bad faith.</p><p> </p><p>Anyone can oppose the registration of a trade mark during the application process, once it has been published. Therefore, if a third party believes that an application has been filed in bad faith then an opposition can be filed on that basis, prior to the mark being registered. Opposition can be made through the Intellectual Property Office’s low-cost tribunal service. This provides a robust mechanism for all parties to submit detailed submissions and evidence in order to resolve any dispute that has arisen regarding ownership of a particular name. A similar mechanism is in place following the registration of a mark, via the ability for third parties to apply for the invalidation of a trade mark.</p>","Kingswood","Chris Skidmore",,"2019-07-02T14:09:32.077Z","http://data.parliament.uk/resources/1134851/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Trade Marks: Fraud","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent individuals and companies from fraudulently registering trademarks with the Intellectual Property Office.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","269692"
"http://data.parliament.uk/resources/1134929","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>Several measures have been introduced across Government to support pubs, including a freeze on beer duty announced at Budget 2018. This means that the price of a typical pint of beer in 2019 is 2p lower than it would have been had duty increased with inflation and 14p lower than it otherwise would have been since ending the beer duty escalator in 2013.</p><p> </p><p>Many small pubs are benefitting from the business rates retail discount announced at Budget 2018, which cuts bills for eligible businesses by one third from April 2019 for two years. It is available to eligible businesses with a rateable value below £51,000.</p><p> </p><p>Additionally, some 2,000 pubs have been listed as Assets of Community Value (ACVs), meaning that if they are put up for sale, the community can have up to six months to bid to buy them. Planning regulations which came into effect in May 2017 removed permitted development rights from all pubs, meaning that planning permission must now be obtained prior to change of use or demolition.</p><p> </p><p>Furthermore, the Government’s recent announcement of a tourism sector deal, as part of the Industrial Strategy, will be a boost for pubs and the hospitality industry.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-03T16:13:11.053Z","http://data.parliament.uk/resources/1134929/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Public Houses: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help reduce trends in the number of pubs closing each year.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","269679"
"http://data.parliament.uk/resources/1134960","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>On 27 June, a new, legally binding, target to reach net zero greenhouse gas emissions by 2050 came into force. This will require ambitious action across the economy building on our Clean Growth Strategy, and carbon capture usage and storage (CCUS) is likely to play a vital role. Our CCUS Action Plan sets out that we will move to deploying CCUS in the 2020s, working in partnership with industry to achieve this.</p><p> </p><p>We are investing over £50 million in CCUS innovation programmes, supporting innovative technologies across the UK between 2017 and 2021. As part of this investment we announced on 27 June that nine companies have secured £26 million of government funding, in addition to industry backing, to advance the rollout of carbon capture, utilisation and storage (CCUS) in the UK - a crucial step towards the UK’s net zero emissions and the end of the UK’s contribution to global warming. It is the next milestone for the Government’s ambition for the UK to be a world-leader in the field as laid out in the Clean Growth Strategy and the CCUS Action Plan.</p><p> </p><p>One company, Tata Chemicals is being awarded £4.2m toward the construction of a facility to capture and utilise 40,000 tonnes of carbon dioxide a year – the equivalent of 22,000 cars. When fully operational in 2021 it will be the largest carbon capture plant in the UK, removing 100 times more carbon dioxide from the atmosphere than the country’s current largest facility.</p><p> </p><p>Our Clean Growth Grand Challenge Mission sets an ambition to establish at least one low-carbon industrial cluster by 2030, and the world’s first net-zero carbon industrial cluster by 2040. The Mission is technology neutral but is focussed on technologies that can be delivered cost-effectively through the use of shared networks, and CCUS is one of the key technologies that could help to deliver the mission. The mission is backed by £170 million public investment through the Industrial Strategy Challenge Fund.</p><p> </p><p>Also supporting the mission, the Industrial Energy Transformation Fund is a £315 million fund aimed at helping industry to transition to a low-carbon future. The fund will help companies cut their energy bills and carbon emissions through investing in energy efficiency and low-carbon technologies. This could include supporting technologies that are strategically important to long-term emissions reductions such as CCUS and Hydrogen.</p>","Kingswood","Chris Skidmore",,"2019-07-03T15:41:36.46Z","http://data.parliament.uk/resources/1134960/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Carbon Capture, Usage and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of investment in carbon capture usage and storage to help reach the Government's net zero by 2050.","false","Biography information for Giles Watling","Clacton","Giles Watling","269797"
"http://data.parliament.uk/resources/1134981","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>Under the Electrical Equipment (Safety) Regulations 2016 any distributor, including those selling second-hand goods online, must act with due care to ensure that electrical products are safe.</p><p> </p><p>The Government recognises the challenge in applying and enforcing legislation to online sales, where consumers can import goods directly from outside the UK. The Office for Product Safety and Standards (OPSS) was set up, in part, to meet the evolving challenges of product safety by responding to the increasing rate of product innovation, the growth in online shopping and expanding international trade.</p><p> </p><p>OPSS is gathering evidence on the online sales of second-hand electrical goods and the prevalence of these sales. It will use this information to provide advice to consumers and to sellers of goods about their responsibilities when selling or buying second-hand electrical goods online.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-02T14:09:55.883Z","http://data.parliament.uk/resources/1134981/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Electrical Goods: Secondhand Goods","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that second-hand electrical products sold online meet the relevant safety standards.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","269803"
"http://data.parliament.uk/resources/1135068","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>Whether the Government is required to implement the Directive will depend on the nature of our departure from the EU. Any new legislation after a no-deal exit would be subject to usual legislative processes, including public consultations and full impact assessment.</p>",,"Lord Henley",,"2019-07-02T15:32:16.213Z","http://data.parliament.uk/resources/1135068/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Copyright: EU Law","2","House of Lords","To ask Her Majesty's Government what plans they have to implement the Copyright Directive in the event of the UK leaving the EU without a deal.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16695"
"http://data.parliament.uk/resources/1135072","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>The Government has set up a cross Whitehall skills group to review the construction skills shortage and the effect of a reduction in migrant workers in a no deal outcome. The analysis highlighted the effects of the government’s current training efforts and improved uptake on digital and offsite construction and the impact it would have on the construction skills shortage. CITB’s Construction Skills Network forecasts that the construction industry will need to fill 168,500 jobs between now and 2023. If construction continued to grow at the current rate of 1.1% – the average growth rate for the last five years – to 2030 this would increase to just over 250,000 jobs to fill by 2025, and 410,000 by 2030.</p><p> </p><p>Government will focus on high skills to prioritise those migrant workers who bring in the most benefit to the UK, including the 7% of EU nationals working in UK construction to maximise the benefits of immigration through a single skills-based system. Government is therefore committed to engaging with industry on the Immigration White Paper over the coming year to shape the details of the final policy and processes; and we are introducing measures to increase skills and apprenticeships through the Construction Sector Deal which aims to transform the productivity of the sector.</p><p> </p><p>The deal sets an industry-led target of increasing the number of apprenticeships starts to 25,000 per annum by 2020. Other measures include £34m investment in the Construction Skills Fund, to establish 20 onsite training hubs by 2020; an improved careers portal for the sector (through CITB’s GoConstruct), to help improve diversity of recruitment; work with industry to ensure sufficient high-quality work placements are available for the introduction of construction T Levels in 2020; and using public procurement to help drive investment in construction skills.</p>",,"Lord Henley",,"2019-07-03T16:38:53.38Z","http://data.parliament.uk/resources/1135072/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Construction: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the impact on the ability of the construction industry to recruit skilled workers from the EU of the UK leaving the EU without a deal.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16699"
