"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/998913","Department for International Development","false","2018-11-09","<p>DFID’s Safety, Support and Solution programme has not included funding to support Bosnia and Herzegovina.</p>",,"Lord Bates",,"2018-11-09T14:59:16.347Z","http://data.parliament.uk/resources/998913/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-31","Bosnia and Herzegovina: Immigration","2","House of Lords","To ask Her Majesty's Government what elements of the Department for International Development's Safety, Support and Solutions Programme for Refugees and Migrants in Europe and the Mediterranean have been focused on supporting Bosnia and Herzegovina in managing the impact of migration affecting the country since 2016.","false","Biography information for Baroness Helic",,"Baroness Helic","HL11163"
"http://data.parliament.uk/resources/997596","Department for International Development","false","2018-11-06","<p>The Department for International Development has not undertaken any assessment and does not currently have programmes focused specifically on the safe disposal of asbestos waste in India. The UK ended financial aid to India in 2015. DFID’s support now focuses on investment, sharing expertise and helping India make the most of its own resources to drive growth and create jobs. As part of this, the new UK-India development partnership is supporting urban development in India and DFID is providing support to build more sustainable, cleaner and safer cities.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-06T15:30:53.74Z","http://data.parliament.uk/resources/997596/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-30","India: Asbestos","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the asbestos industry in India on incidences of mesothelioma in people (a) living near and (b) working in the industry.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185727"
"http://data.parliament.uk/resources/997597","Department for International Development","false","2018-11-05","<p>The Department for International Development supports the management of hazardous waste through the Global Environment Facility. The Department for International Development does not currently provide bilateral support to help developing countries dispose of asbestos waste safely.</p>","West Worcestershire","Harriett Baldwin","185138","2018-11-05T11:46:14.713Z","http://data.parliament.uk/resources/997597/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-30","Asbestos: Waste Disposal","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support programmes to ensure the safe disposal of asbestos waste in countries in the Global South.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","185728"
"http://data.parliament.uk/resources/997775","Department for International Development","false","2018-11-05","<p>There have been no specific discussions. Officials are monitoring the situation.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-05T11:39:01.597Z","http://data.parliament.uk/resources/997775/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-30","Central America: Migrants","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her (a) US and (b) Mexican counterparts on the provision of aid for migrants travelling north from Central America through Mexico.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","185495"
"http://data.parliament.uk/resources/997805","Department for International Development","false","2018-11-05","<p>We are deeply concerned that Bangladesh and Burma have announced that they plan to begin repatriation of the Rohingya to Burma in mid-November. We agree with the UN Refugee Agency (UNHCR) that the conditions for returns do not yet exist. The UK continues to raise our concerns at the highest levels with both military and civilian Ministers in the Government of Burma. The UK and the UN Security Council have been clear, we want both Burma and Bangladesh to take solid and constructive steps to create the conditions that will allow the Rohingya to return safely, voluntarily and with dignity to Rakhine state. The Rohingya need to be well-informed about the situation they may return to, and there needs to be independent international monitoring of any returns.</p>","Portsmouth North","Penny Mordaunt",,"2018-11-05T11:45:22.077Z","http://data.parliament.uk/resources/997805/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-30","Rohingya: Refugees","1","House of Commons","To ask the Secretary of State for International Development, with reference to the recent announcement from the governments of Myanmar and Bangladesh that Rohingya refugees will start to be returned from Bangladesh in November 2018, what assurances her Department has sought from the Government of Myanmar on ensuring that conditions are safe for the Rohingya people to return to Myanmar.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","185718"
"http://data.parliament.uk/resources/997814","Department for International Development","false","2018-11-06","<p>To help address the humanitarian situation in Gaza and alleviate the burdened health system, the UK has provided £1.5 million to the International Committee of the Red Cross (ICRC) Occupied Palestinian Territories (OPTs) Appeal. This will help treat patients in 11 hospitals under pressure in Gaza, by restocking vital medical supplies including surgical equipment, bandages and medical supplies, and to help provide physical rehabilitation services for around 4,000 people, following the recent surge in violence. To help disabled people regain mobility the ICRC will also continue to support the Artificial Limb Centre in Gaza. In addition, the UK has increased its assistance to the UN Relief and Works Agency for Palestine Refugees by an extra £17m this year to help support the provision of basic healthcare in 22 health centres in Gaza.</p><p>Our support in the longer term looks to address the underlying causes of humanitarian strife and raise living standards by focussing on increasing trade and job creation, enabling greater movement and access for people and goods, and enhancing the supply of electricity and clean water. We continue to regularly press the Government of Israel and the Palestinian Authority about the need to expedite medical permits and the unimpeded passage of medical personnel.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-06T15:29:53.667Z","http://data.parliament.uk/resources/997814/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-30","Gaza: Hospitals","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to hospitals in Gaza.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","185730"
"http://data.parliament.uk/resources/997846","Department for International Development","false","2018-11-06","<p>There are currently over 368,000 refugees in Cameroon from conflicts in North East Nigeria and the Central African Republic. We are providing £6.55 million in humanitarian support to Cameroon this year, including for protection, nutrition, health, food security and livelihoods to support these refugees and those internally displaced in the north of Cameroon.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-06T15:29:44.9Z","http://data.parliament.uk/resources/997846/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-30","Cameroon: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to refugees in Cameroon.","false","Biography information for Julian Knight","Solihull","Julian Knight","185624"
"http://data.parliament.uk/resources/997066","Department for International Development","false","2018-11-05","<p>The latest UNICEF Multiple Indicator Cluster Survey reports an illiteracy rate for 15-24 year olds of 24% for Punjab. The DFID-supported 2016 citizen led Annual Status of Education Report for Pakistan estimates the proportion of children aged 6-16 out of school as 19%. This report is based on data collected from over 83,000 households. The 2017 DFID-supported census results will provide data on the educational status of all children and will be able to disaggregate by minority status. This is not yet publicly available.</p>",,"Lord Bates",,"2018-11-05T14:30:10.243Z","http://data.parliament.uk/resources/997066/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-29","Pakistan: Education","2","House of Lords","To ask Her Majesty's Government what estimate they have made of (1) the number of children believed to be illiterate in Pakistan, (2) the number of children not in formal education, and (3) the proportion of children from religious minorities in Pakistan who are illiterate or not in formal education compared with the population as a whole.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11070"
"http://data.parliament.uk/resources/997067","Department for International Development","false","2018-11-05","<p>The Government of Punjab has taken swift action and the head teacher of the school concerned has been suspended pending a full investigation. The Pakistan Human Rights Minister and civil society have publicly supported this timely action. UK aid is not directed to individual schools in Punjab. In partnership with provincial governments DFID has supported over nine million children in primary and over five million in secondary schools to gain an education in Pakistan.</p>",,"Lord Bates",,"2018-11-05T14:31:34.947Z","http://data.parliament.uk/resources/997067/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-29","Pakistan: Schools","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the case of a Christian school boy in Pakistan who was excluded from class and beaten for being accused of tainting the school’s water by touching the tap; and whether they will establish whether UK aid is used to support schools such as this.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11071"
"http://data.parliament.uk/resources/997169","Department for International Development","false","2018-11-01","<p>The UK is part of the international effort to provide critical humanitarian and development support to the civilian population in Gaza. DFID is aware of a small number of minor irregularities in UK official development assistance spending on bilateral programmes in Gaza in the last two years. There are inherent risks to delivering aid in Gaza, which is why the UK has stringent controls in place to prevent the diversion of aid and only works with organisations that have a strong track record of delivering humanitarian aid in difficult places. We take immediate and strong action when any irregularities are reported and work closely with partners to prevent future cases. We do not disclose individual case details to protect the integrity of investigations, anonymity of informants and help ensure that we can get the best deal for the UK taxpayer through recovery of funds.</p><p> </p><p>In Gaza, our rigorous controls include: monitoring spending closely; mapping the flow of funds through each organisation involved in delivery; regular audits of programme spending; and field visits. These all enable us to deliver critical assistance to people in need whilst protecting UK taxpayers’ money. Additionally, DFID aid complies with UK and international counter terrorism legislation and our funding agreements commit partners to understand and comply with international counter terrorism legislation.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-11-01T14:00:37.757Z","http://data.parliament.uk/resources/997169/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-29","Gaza: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether irregularities in UK official development assistance spending were discovered during programme audits and field visits to Gaza in each of the last two years; and if she will make a statement.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","184898"
