"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746123","Department for Work and Pensions","true","2017-07-03","<p>Women born between 6 April 1950 and 5 April 1953 were affected by State Pension age equalisation under the Pensions Act 1995.</p><p> </p><p>The Pensions Act 2011 accelerated the equalisation of State Pension age, and included transitional arrangements limiting State Pension age delays, affecting women born between 6 April 1953 and 5 December 1953. It also brought forward the increase in State Pension age from 65 to 66 which affected women born between 6 December 1953 and 5 April 1960.</p><p> </p><p>Information on the numbers affected by constituent country, parliamentary constituency or local authority is not held by the Department for Work and Pensions. However, the most recent population breakdowns for England and its parliamentary constituencies by age can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates</a></p><p> </p><p>Population breakdowns by local authority, region and country can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a></p><p> </p><p>The House of Commons library have produced a paper estimating the number of women affected by the Pensions Act 2011 (those born between 6 April 1953 and 5 <del class="ministerial">December 1953</del><ins class="ministerial"> April 1960</ins>) by constituency, which can be found here:</p><p><a href="http://researchbriefings.files.parliament.uk/documents/CBP-7405/CBP-07405constituencyestimates.xlsx" target="_blank">http://researchbriefings.files.parliament.uk/documents/CBP-7405/CBP-07405constituencyestimates.xlsx</a></p>","Hexham","Guy Opperman","2017-07-03T14:01:01Z","2017-07-05T08:38:48.75Z","http://data.parliament.uk/resources/746123/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/746123/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/746123/answer/previousversion/1264","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-06-28","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of women in (a) Coventry North East constituency, (b) Coventry local authority area, (c) the West Midlands and (d) England who will be affected by changes to the state pension age for women born in the 1950s.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","1557"
"http://data.parliament.uk/resources/746139","Foreign and Commonwealth Office","false","2017-07-03","<p>Of the 19 British nationals currently in prison in Portugal, 8 are being held in pre-trial detention.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-03T14:19:16.687Z",,"http://data.parliament.uk/resources/746139/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/746139/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Portugal: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the number of British subjects being held in pre-trial detention in Portugal.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","1593"
"http://data.parliament.uk/resources/746157","Department for Education","false","2017-07-03","<p>We are creating a new national teacher vacancy service that will make it easier for schools to advertise vacancies and for teachers to find jobs quickly and easily. We will provide further details of the service in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-03T13:15:19.973Z",,"http://data.parliament.uk/resources/746157/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/746157/answer",,,,,"60","Education","Education","2017-06-28","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to launch its own webpage to match schools and teachers and save the recruitment costs that schools incur.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","1673"
"http://data.parliament.uk/resources/746168","Department of Health","false","2017-07-03","<p>Inappropriate out of area placements are unacceptable and the Government has committed to eliminate these in non-specialist, acute mental health care by 2020/21.</p><p> </p><p>To support the delivery of this ambition, in October 2016 the Government put in place the first data collection to secure much-needed national transparency on this issue.</p><p> </p><p>Clinical commissioning groups also have the opportunity to gain a financial Quality Premium if they successfully reduce their out of area bed days by 33% during 2017/18. This will also be available in 2018/19.</p>","Thurrock","Jackie Doyle-Price","2017-07-03T13:41:03.127Z",,"http://data.parliament.uk/resources/746168/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/746168/answer",,,,,"17","Health","Health","2017-06-28","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps (a) his Department and (b) NHS England are taking to reduce the practice of sending patients with severe mental problems to hospitals out of the patient's area.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","1776"
"http://data.parliament.uk/resources/746169","Department for Education","false","2017-07-03","<p>The Department publishes the schools block allocations for individual maintained schools and academies in November each year. Details of the allocations for 2016 to 2017 are available at: <a href="https://www.gov.uk/government/publications/schools-block-funding-allocations-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/schools-block-funding-allocations-2016-to-2017</a>.</p><p>Information on income and expenditure in local authority maintained schools (for financial years of April to March) is published in December each year and can be found on the school performance website at: <a href="https://www.compare-school-performance.service.gov.uk/download-data" target="_blank">https://www.compare-school-performance.service.gov.uk/download-data</a>.</p><p>Information on income and expenditure in academy schools (for academic/financial years of September to August) is published in July each year and can be found at: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-03T13:20:05.957Z",,"http://data.parliament.uk/resources/746169/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/746169/answer",,,,,"60","Education","Education","2017-06-28","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, if she will (a) introduce legislation and (b) issue guidance requiring schools to publish details of their annual budgets on their websites.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","1648"
"http://data.parliament.uk/resources/746173","Department of Health","false","2017-07-03","<p>There is an expert reference group jointly commissioned by Department for Education and the Department of Health, which regularly meets and oversees these topics. The Department has made no such assessment.</p>","Thurrock","Jackie Doyle-Price","2017-07-03T13:35:40.117Z",,"http://data.parliament.uk/resources/746173/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/746173/answer",,,,,"17","Health","Health","2017-06-28","Mental Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of the waiting time to access child and adolescent mental health services on the wellbeing of (a) looked-after children and (b) children leaving care in (i) the Wirral and (ii) England.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1750"
"http://data.parliament.uk/resources/746175","Department of Health","false","2017-07-03","<p>From 1 October 2015, local authorities (LAs) took over responsibility for commissioning public health services for children aged 0-5 from NHS England. Whilst Public Health England (PHE) collects data on coverage, LAs are responsible for local delivery which includes coverage and activity.</p><p> </p><p>In 2010 the Government committed to growing the health visitor workforce and transforming health visiting services to improve health outcomes and reduce inequalities. Since 2010, around 7,500 health visitor training places have been commissioned representing a fivefold increase in the number of health visitor trainees starting training and allowing greater access to services and support for families.</p><p> </p><p>The Department and PHE have produced guidance to support both commissioners and local providers including Guidance to support the commissioning of the Healthy Child Programme 0-19: Health Visiting and School Nursing services. The materials are based on evidence and good practice. PHE and the Department continue to work with the Local Government Association, professional bodies, and locally through PHE Centres to share evidence and guidance that allows LAs to make the best decisions to meet local needs.</p>","Thurrock","Jackie Doyle-Price","2017-07-03T13:29:51.06Z",,"http://data.parliament.uk/resources/746175/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/746175/answer",,,,,"17","Health","Health","2017-06-28","Health Visitors","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve the rates of coverage and activity for health visitors in (a) the Wirral and (b) England.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1890"
"http://data.parliament.uk/resources/746241","Department for Work and Pensions","false","2017-07-03","<p>Throughout our planning we calculated distances and journey times for Batley Jobcentre using a variety of methods to ensure accuracy, including online tools and timetables, information collected on local public transport routes, and input and scrutiny from local DWP staff and management.</p>","East Hampshire","Damian Hinds","2017-07-03T11:06:11.893Z",,"http://data.parliament.uk/resources/746241/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/746241/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-06-28","Jobcentres: Batley","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 27 June 2017 to Question 772, on Jobcentres: Batley, of he will set out how his Department calculated the journey time of 19 minutes.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","1887"
"http://data.parliament.uk/resources/746242","Department of Health","false","2017-07-03","<p>As set out in the National Audit Office Report (Investigation: clinical correspondence handling at NHS Shared Business Services, 27th June 2017):</p><p> </p><p>“NHS England has made payments to 7,330 GP practices totalling £2.5 million to compensate them for the time spent assessing the potential for patient harm due to the delay in the correspondence, and for reporting the outcome of their assessments to NHS England.“</p><p> </p><p>Information by parliamentary constituency is not available.</p>","Thurrock","Jackie Doyle-Price","2017-07-03T13:33:31.873Z",,"http://data.parliament.uk/resources/746242/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/746242/answer",,,,,"17","Health","Health","2017-06-28","NHS Shared Business Services","1","House of Commons","To ask the Secretary of State for Health, with reference to his oral contribution of 27 June 2017, Urgent Question, column 472, on NHS Shared Business Service, how much has been provided to GP surgeries to cover additional administrative costs; what the total amount to be made available to GP surgeries is; and what the number of GP surgeries that have received such funding is in (a) Batley and Spen constituency, (b) West Yorkshire and (c) the UK.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","1882"
"http://data.parliament.uk/resources/746243","Department for Work and Pensions","false","2017-07-03","<p>The Secretary of State has regular discussions with Cabinet colleagues including the Chancellor of the Exchequer on a range of issues.</p><p> </p><p>The Government will not be revisiting the State Pension age arrangements for women affected by the Pensions Act 1995 and Pensions Act 2011. These women will receive their State Pension either at the same age as men or earlier as we remove the current inequality.</p>","Hexham","Guy Opperman","2017-07-03T13:35:01.76Z",,"http://data.parliament.uk/resources/746243/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/746243/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-06-28","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with the Chancellor of the Exchequer on implementing pension transitional protection arrangements for women born in the 1950s.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","1678"
