"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720866","Department for Work and Pensions","false","2017-04-24","<p>Table 1 provides an estimate of the proportion of working age people who are in employment, who are unemployed and who are economically inactive who:</p><p>a) Report they have a difficulty in hearing (either as their main long term health condition or alongside a different main long term health condition)</p><p>b) Report that their difficulty in hearing is their main long term health condition.</p><p> </p><p>Data has been provided for calendar years of 2012 and from 2014 to 2016 in the table below. A change in how the Annual Population Survey captures information on long term health conditions was made in April-June 2013. This change led to a break in the series and therefore data is not available for the entirety of the 2013 calendar year and has therefore not been provided. Data for 2012 is not comparable with data from 2014 onwards.</p><p> </p><p>Please also note the full list of caveats below the table for further methodological information on how this data was calculated and how these figures should be interpreted appropriately.</p><p> </p><p><strong>Table 1 – The proportion of working age people in employment, who are unemployed and who are economically inactive for people who have a difficulty in hearing</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>People with a difficulty in hearing as either their main long term health condition or alongside a different main long term health condition</p></td><td colspan="3"><p>People whose main long term health condition is a difficulty in hearing</p></td></tr><tr><td><p> </p></td><td><p>Employed (%)</p></td><td><p>Unemployed (%)</p></td><td><p>Economically Inactive (%)</p></td><td><p>Employed (%)</p></td><td><p>Unemployed (%)</p></td><td><p>Economically Inactive (%)</p></td></tr><tr><td><p>2012</p></td><td><p>47.1</p></td><td><p>6.5</p></td><td><p>46.4</p></td><td><p>66.2</p></td><td><p>9.4</p></td><td><p>24.3</p></td></tr><tr><td><p>2013</p></td><td colspan="6"><p>Data not available due to a change in how the Annual Population Survey captures information on health conditions. Data for 2014 onwards should not be compared with data before 2013.</p></td></tr><tr><td><p>2014</p></td><td><p>46.6</p></td><td><p>4.7</p></td><td><p>48.6</p></td><td><p>67.3</p></td><td><p>5.6</p></td><td><p>27.1</p></td></tr><tr><td><p>2015</p></td><td><p>47.9</p></td><td><p>4.6</p></td><td><p>47.5</p></td><td><p>69.4</p></td><td><p>6.3</p></td><td><p>24.3</p></td></tr><tr><td><p>2016</p></td><td><p>47.1</p></td><td><p>4.0</p></td><td><p>49.0</p></td><td><p>70.0</p></td><td><p>4.8</p></td><td><p>25.2</p></td></tr></tbody></table><p> </p><p>Source: Annual Population Survey, January to December, 2012, and 2014 to 2016</p><p> </p><p>Notes:</p><ol><li>Figures are for the working age population, comprised of people aged 16 to 64.</li><li>For 2014 to 2016 the table contains estimates of people with a difficulty in hearing who self-reported they have a physical or mental health condition or illness lasting or expected to last for at least 12 months. For 2012 the table contains estimates of people with a difficulty in hearing who self-report that they have health problems or disabilities that they expect will last for more than a year.</li><li>The break in the series occurred in 2013 as a result of the Office for National Statistics’ Annual Population Survey (APS) adopting a new standardised question on individuals with health problems. The question was changed from: &quot;Do you have any health problems or disabilities that you expect will last for more than a year?&quot; to the standardised version: &quot;Do you have any physical or mental health conditions or illnesses lasting or expecting to last 12 months or more?&quot;.</li><li>The Annual Population Survey asks people if they experience any health conditions from a list and respondents are able to select multiple health conditions. If an individual responds with ‘difficulty in hearing’ they will be included in the people with a difficulty in hearing (either as their main long term health condition or alongside a different main long term health condition). Respondents are also asked: “Which of these is your main health problem/disability?” If an individual answers a ‘difficulty in hearing’ then only these individuals are included in the people whose main long term health condition is a difficulty in hearing group.</li><li>Difficulty in hearing is considered without the use of a hearing aid.</li><li>Data is subject to sampling variation.</li><li>Estimates are based on small sample sizes and are therefore subject to a margin of uncertainty. Due to these small sample sizes, some of the differences between years may not be statistically significant. Therefore, these estimates and differences between them should be treated with caution.</li></ol>","Portsmouth North","Penny Mordaunt",,"2017-04-24T12:18:36.15Z","http://data.parliament.uk/resources/720866/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-04-13","Employment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the proportion of people (a) with hearing loss and (b) who list their primary medical condition as difficulty in hearing who were (i) in employment, (ii) economically inactive and (iii) unemployed in the last five years for which figures are available.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","70962"
"http://data.parliament.uk/resources/711827","Department for Work and Pensions","false","2017-03-24","<p>7%, of all Personal Independence Payment (PIP) decisions have been appealed and 3% have been overturned.</p><p> </p><p>As part of on-going review and improvement of PIP, we are continuing to make efforts to ensure that all decisions, whether made initially or at Mandatory Reconsideration (MR), are the best informed decisions. For example, the department is running a series of trials which looks at the end to end PIP decision making process with a particular focus on MR and explores the different ways we can improve the quality of our decision making.</p><p> </p><p>However, it is important that claimants can appeal their award decision if they are unhappy with it. Moreover, a request for an appeal does not mean that the decisions taken initially and as part of Mandatory Reconsideration were not right. Claimants often provide new, relevant evidence at the tribunal stage.</p>","Portsmouth North","Penny Mordaunt",,"2017-03-24T14:27:52.657Z","http://data.parliament.uk/resources/711827/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-16","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he plans to take to reduce the (a) number of appeals against decisions on personal independence payments and (b) success rate of such appeals.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","68243"
"http://data.parliament.uk/resources/711534","Department for Work and Pensions","false","2017-03-24","<p>We have interpreted your question to be requesting the number of people who have scored points under descriptor f for Mobility Activity 1 (Planning and Following Journeys).</p><p> </p><p>The number of Personal Independence Payment (PIP) assessments where the claimant had a Psychiatric Disorder and scored descriptor F for Mobility Activity 1 was:</p><p> </p><p><strong>New Claims: 12,160</strong></p><p><strong>Reassessments: 68,220</strong></p><p><strong> </strong></p><p>Figures include all PIP decisions between April 2013 and 28<sup>th</sup> February 2017.</p><p> </p><p>Data is based on primary disabling condition as recorded on the PIP computer system. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</p>","Portsmouth North","Penny Mordaunt",,"2017-03-24T14:21:09.79Z","http://data.parliament.uk/resources/711534/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-15","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Urgent Question on 15 March 2017, Official Report, column 402, on personal independence payment assessments, how many people have scored points under descriptor f for psychiatric disorders alone for (a) new claims and (b) disability living allowance reassessments.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","68150"
"http://data.parliament.uk/resources/692076","Department for Work and Pensions","false","2017-02-27","<p>The Access to Work scheme has already been extended to support self-arranged work experience and Supported Internships in line with guidance set out in paragraphs 123 – 140 which can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/541858/access-to-work-staff-guide.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/541858/access-to-work-staff-guide.pdf</a></p><p> </p><p>This was announced by the then Minister for Disabled People, Esther McVey on 16 July 2013.</p>","Portsmouth North","Penny Mordaunt",,"2017-02-27T12:22:31.097Z","http://data.parliament.uk/resources/692076/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-20","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans his Department has to extend the Access to Work programme to incorporate work experience and internships.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","64341"
"http://data.parliament.uk/resources/692077","Department for Work and Pensions","false","2017-02-27","<p>The Department has published an Access to Work pre-employment eligibility letter for individuals, their employers or potential employers in order to provide an indication of the help that people may be able to receive from the Access to Work scheme. This letter has been updated to include reference to both mental health support and coverage of apprentices, and can be found here. <a href="https://www.gov.uk/government/publications/access-to-work-eligibility-letter-for-employees-and-employers" target="_blank">https://www.gov.uk/government/publications/access-to-work-eligibility-letter-for-employees-and-employers</a></p><p> </p><p>We are also promoting Access to Work and producing case studies to illustrate how the scheme can support people in a range of settings and how it makes a positive difference to disabled people’s working lives.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2017-02-27T12:07:17.457Z","http://data.parliament.uk/resources/692077/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-20","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to extend the Access to Work programme so that disabled people have support plans in place before an employment offer.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","64342"
"http://data.parliament.uk/resources/596118","Department for Work and Pensions","false","2016-10-17","<p>We will publish a Green Paper later this year.</p>","Portsmouth North","Penny Mordaunt","47529","2016-10-17T11:17:32.44Z","http://data.parliament.uk/resources/596118/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-07","Work and Health Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 June 2016 to Question 38327, when his Department plans to publish its Work and Health Green Paper.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","47240"
"http://data.parliament.uk/resources/168611","Department for Communities and Local Government","false","2014-12-15","<p>All landlords are required to keep their property safe and we expect that to include regular checks of the electrics.</p><p> </p><p>The Department’s Fire Kills campaign promotes electrical fire safety messages to all households. This campaign includes Electrical Fire Safety Week which this year ran from 10-16 November. The week is specifically designed to raise awareness of the importance of electrical safety and endorse the message that installations should be checked every five years.</p><p> </p><p>Electrical hazards are also included in the health and safety rating system. Under the system local authorities have strong powers to inspect properties and make sure they are safe, healthy and free from harm. Powers are available to local authorities where serious hazards are found in properties, including prohibiting use of the dwelling; undertaking the works directly themselves; and prosecuting the landlords, if necessary. The system provides an important safety net, ensuring that homes are safe and decent.</p><p> </p><p>In addition we are currently looking into the related issue of whether to require the installation of smoke and carbon monoxide alarms.</p><p> </p><p>The Government is committed to ensuring that tenants have confidence that the homes they are renting are safe and decent. We are using, and will continue to use, a variety of approaches to improve standards in the private rented sector.</p>","Portsmouth North","Penny Mordaunt",,"2014-12-15T16:13:07.57Z","http://data.parliament.uk/resources/168611/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-12-08","Private Rented Housing: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to reduce the number of domestic fires in the private rented sector caused by electricity; and if he will make it his policy to introduce five-yearly electrical safety checks.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","217711"
"http://data.parliament.uk/resources/168615","Department for Communities and Local Government","false","2014-12-16","<p>The Incident Recording System records information about every incident attended by Fire and Rescue Services.</p><p>There were 28,034 accidental dwelling fires attended by Fire and Rescue Services in England during 2013/14.</p><p>In 7,254 cases, the power source involved in the ignition was reported to have been electricity and the main cause deemed to have been misuse of electrical equipment or appliance. Of these, 1,387 were through negligent use of electrical equipment or appliances, and the remaining 5,867 related to cooking using electrical appliances (excluding chip pans and deep fat fryers).</p><p>In 2,482 cases, the cause of ignition was reported to have been electricity supply, involving wiring, cabling or plugs.</p><p>Note that 2013/14 figures are provisional, and are likely to be slight undercounts as one Service was unable to supply a complete set of records.<br><br>The Department’s Fire Kills campaign promotes electrical fire safety messages to all households in close partnership with Electrical Safety First. The key mechanism for promoting these messages is Electrical Fire Safety Week, which ran from 10 to 16 November.</p>","Portsmouth North","Penny Mordaunt",,"2014-12-16T16:45:45.913Z","http://data.parliament.uk/resources/168615/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-12-08","Housing: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the annual number of domestic fires in England caused by (a) electrical misuse and (b) domestic electrical distribution faults.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","217712"
"http://data.parliament.uk/resources/168616","Department for Communities and Local Government","false","2015-03-02","<p>The table below shows the number of accidental dwelling fires attended by Fire and Rescue Services in England and illustrates a fall in incidents over the past ten years.</p><p> </p><table><tbody><tr><td><p>2003/04</p></td><td><p>40,029</p></td></tr><tr><td><p>2004/05</p></td><td><p>38,288</p></td></tr><tr><td><p>2005/06</p></td><td><p>38,307</p></td></tr><tr><td><p>2006/07</p></td><td><p>36,660</p></td></tr><tr><td><p>2007/08</p></td><td><p>34,258</p></td></tr><tr><td><p>2008/09</p></td><td><p>32,428</p></td></tr><tr><td><p>2009/10</p></td><td><p>33,036</p></td></tr><tr><td><p>2010/11</p></td><td><p>31,701</p></td></tr><tr><td><p>2011/12</p></td><td><p>30,783</p></td></tr><tr><td><p>2012/13<sup>(r)</sup></p></td><td><p>29,646</p></td></tr><tr><td><p>2013/14<sup>(p)</sup></p></td><td><p>28,034</p></td></tr></tbody></table><p><sub>Source: DCLG incident Recording System, <em>Fire Statistics Monitor 2013-14</em></sub></p><p>Smokers’ materials (i.e. cigarettes, cigars or pipe tobacco) were the most common source of ignition for accidental dwelling fires which resulted in fatalities, while cooking appliances were the most common source of ignition for accidental dwelling fires overall.</p><p>We do not hold information on accidental dwelling fires by tenure. The English Housing Survey in 2013-14 estimated total fire outbreaks within the last two years (both accidental and deliberate, and including those not attended by Fire and Rescue Services) as occurring in 2.1 per cent of private rented, 2.4 per cent of social rented sector, and 1.4 per cent of owner occupied dwellings.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-03-02T15:00:39.72Z","http://data.parliament.uk/resources/168616/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-12-08","Housing: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what statistics his Department collates on the number of accidental dwelling fires (a) in the private rented sector, (b) in the social rented sector and (c) for owner occupiers.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","217713"
"http://data.parliament.uk/resources/100859","Department for Communities and Local Government","false","2014-11-03","<p>It is the responsibility of enforcing authorities to satisfy themselves that the responsible person has complied with their duties under the Fire Safety Order 2005.</p><p> </p><p>Under the Fire Safety Order, building owners are required to carry out a fire risk assessment of their premises and put in place and maintain adequate and appropriate fire safety measures to ensure that the risk to life in the event of fire is reduced to as low as reasonably practicable. The Order is not prescriptive about what particular safety measures are needed; these are for the building owner to determine based on the specific circumstances of their building and the needs of the occupants, including those who may be particularly vulnerable to the risk from fire.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2014-11-03T16:51:21.4643981Z","http://data.parliament.uk/resources/100859/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-10-24","Fires: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of the Regulatory Reform (Fire Safety) Order 2005 in providing (a) adequate fire safety and (b) appropriate fire drills, including evacuations, for (i) airport termini and (ii) hospitals.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211861"
