"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582372","Department for Digital, Culture, Media and Sport","false","2023-02-06","<p>The safety, wellbeing and welfare of everyone taking part in sport is absolutely paramount.</p><p>Sports pitch perimeter safety is primarily the responsibility of the relevant national governing body of the sport, and the relevant competition/event organisers of the fixture.</p><p>It is for individual clubs to carry out risk assessments and put in place mitigations that will improve player safety.</p>","Pudsey","Stuart Andrew","2023-02-06T17:03:36.533Z","http://data.parliament.uk/resources/1582372/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1582372/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-31","Sportsgrounds: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) her Department and (b) bodies directed by her Department have responsibility for ensuring that (i) walls, (ii) advertising hoardings and (iii) other fixed objects around the perimeter of sports pitches are safe for professional sportspeople.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","136689"
"http://data.parliament.uk/resources/1564496","Department for Digital, Culture, Media and Sport","false","2023-01-16","<p>As set out in the Department’s answer of 14 November 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-11-07/80659" target="_blank">80659</a>, in the 2021-22 financial year DCMS’s costs for policy development related to Channel 4, including staff activity, external research and advice, public consultation and stakeholder engagement, were approximately £600,000. For the 2022-2023 financial year to November, these activities are estimated to have costs of £1.4 million.</p><p>This work has supported the development of the sustainability package recently <a href="https://www.gov.uk/government/news/channel-4-to-remain-publicly-owned-with-reforms-to-boost-its-sustainability-and-commercial-freedom" target="_blank">announced</a> by DCMS which will help address the challenges that Channel 4 is facing to its long-term success and sustainability.</p><p>It is right that when planning for the sale of an asset the government pursued appropriate specialist advice. Now that the decision has been taken not to proceed with a sale, all contracts with specialist external advisors have been terminated.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2023-01-16T11:23:23.747Z","http://data.parliament.uk/resources/1564496/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1564496/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-06","Channel Four Television: Privatisation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much from the public purse her Department spent on its proposals to privatise Channel 4.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","117894"
"http://data.parliament.uk/resources/1544450","Department for Digital, Culture, Media and Sport","false","2022-11-29","<p>Some residents in sheltered or residential care accommodation may be eligible for the Accommodation for Residential Care (ARC) television licence fee concession. If eligible, residents are required to pay a reduced rate of £7.50 for a TV licence.</p><p>While licence fee concessions are set in legislation, it is the BBC, not the government, that administers these schemes. The BBC is responsible for the collection and enforcement of the licence fee and all of its concessions, including maintaining existing ARC concessionary licences and making decisions on requests for new ARC concessionary licences.</p><p>The Department for Digital, Culture, Media and Sport does not hold the information requested. More information on this concession, including eligibility information and details on how to apply, can be found on the TV Licensing <a href="https://www.tvlicensing.co.uk/faqs/FAQ78" target="_blank">website</a>.</p>","Hornchurch and Upminster","Julia Lopez","2022-11-29T09:23:03.287Z","http://data.parliament.uk/resources/1544450/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1544450/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-22","Care Homes and Supported Housing: Television Licences","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an estimate of (a) the number of care homes and supported living accommodation sites which have shared facilities but have no common and exclusive boundary, and (b) the number of pensioners who by reason of residence in such locations are unable to claim a concessionary TV licence.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","93608"
"http://data.parliament.uk/resources/1540610","Department for Digital, Culture, Media and Sport","false","2022-11-18","<p>The Government is committed to supporting local and regional newspapers as vital pillars of communities and local democracy. They play an essential role in holding power to account, keeping the public informed of local issues and providing reliable, high-quality information.</p><p>However, as the independent Cairncross Review into the future of journalism identified, society is increasingly moving online and local news publishers are facing significant challenges in transitioning to sustainable digital business models.</p><p>The Government supported the majority of Cairncross recommendations and has taken them forward through a range of fiscal and regulatory interventions. This has included through the extension of business rates relief for local newspapers in England for an additional five years; the investment of £2 million in the Future News Fund; the zero-rating of VAT on e-newspapers; the 2021 publication of an Online Media Literacy Strategy; and our work through the Mid Term Review of the BBC Charter, exploring how the BBC seeks to act as a complement, rather than a substitute for, local commercial news outlets. The Government was also pleased to see the BBC conduct a thorough review of the Local Democracy Reporting Service in 2020, as recommended by the Cairncross Review. As set out in our response to the Review, we would support any efforts by the BBC to grow the scheme.</p><p>Most importantly, we are introducing a new, pro-competition regime for digital markets. The regime, which aims to address the far-reaching power of the biggest tech firms, will help rebalance the relationship between publishers and the online platforms on which they increasingly rely. This will make an important contribution to the sustainability of the press.</p><p>Longer term and beyond Cairncross, we continue to consider all possible options in the interests of promoting and sustaining the sector.</p>","Hornchurch and Upminster","Julia Lopez","2022-11-18T09:15:35.61Z","http://data.parliament.uk/resources/1540610/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1540610/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-08","Sustainability of the Press Review: Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Cairncross Review, what steps her Department is taking to support local journalism.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","82396"
"http://data.parliament.uk/resources/1537364","Department for Digital, Culture, Media and Sport","false","2022-11-07","<p>I have not made an assessment of the potential merits of expanding the Blue Plaque scheme outside of London, as part of the levelling up agenda or otherwise. English Heritage Trust, which runs the scheme, offers free advice and guidance to anyone across the country seeking to put up a commemorative plaque.</p>","Pudsey","Stuart Andrew","2022-11-07T11:09:21.263Z","http://data.parliament.uk/resources/1537364/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1537364/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-31","Commemorative Plaques","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential merits of (a) supporting the English Heritage Scheme to expand the Blue Plaque scheme outside of London and (b) including expansion of that scheme in the Government's levelling up agenda.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","74833"
"http://data.parliament.uk/resources/1537764","Department for Work and Pensions","false","2022-11-08","<p>It is not possible to identify how many households did not receive the Cost of Living payment because of the way their wages were paid during the qualifying month.</p><p> </p><p>A claimant may not be eligible to receive a Cost of Living payment if they have an increase earnings during the qualifying period. We are unable to distinguish whether this fluctuation is temporary or permanent. This fluctuation could be the result of a household receiving additional earnings due to being paid more frequently or another reason.</p><p> </p><p>During the first qualifying period, with an assessment period end date between 26/4/2022 and 25/5/2022 inclusive, there were 464,000 Universal Credit households where earnings reduced their Universal Credit award to £0 for the qualifying period. This was equivalent to 551,000 Universal Credit claimants.</p><p> </p><p>Figures for the second Cost of Living payment are not available as these payments have not yet been made.</p><p> </p><p>In collaboration with Local Authorities we have a well-established system of hardship payments, including the Discretionary Housing Payments, available as a safeguard for if claimants demonstrate they cannot meet their immediate and most essential needs due to the rise in the cost of living. For those who require additional support we have provided an extension to the Household Support Fund backed by £421m, running from 1 October 2022 to 31 March 2023. The devolved administrations will receive £79 million through the Barnett formula as usual.</p><p> </p><p>Notes:</p><p>1. Figures have been rounded to the nearest 1,000.</p><p>2. Great Britain level figures have been provided.</p><p>3. Figures are provisional and are subject to retrospective change as later data becomes available.</p><p>4. Numbers are not comparable with Official Statistics Household series as a household may receive a nil award for reasons other than earnings.</p><p>5. The methodology and data source used is different to those used to derive the Official Statistics Household series.</p><p> </p>","Mid Sussex","Mims Davies","2022-11-08T12:56:21.463Z","http://data.parliament.uk/resources/1537764/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1537764/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1537764/answer/previousversion/31944","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-10-31","Universal Credit: Cost of Living Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Universal Credit claimants on a non-monthly earning cycle missed out on each of the first and second Cost of Living Payment instalments due to receiving a nil Universal Credit award as a result of higher earnings than usual during the qualifying assessment period.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","74834"
"http://data.parliament.uk/resources/1525038","Department for Digital, Culture, Media and Sport","false","2022-10-28","<p>I have held no recent discussions with English Heritage Trust on the merits of expanding the Blue Plaque scheme outside of London. The charity freely offers advice and guidance to anyone across the country seeking to put up a commemorative plaque.</p>","Pudsey","Stuart Andrew","2022-10-28T08:33:17.543Z","http://data.parliament.uk/resources/1525038/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1525038/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-21","Commemorative Plaques","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had recent discussions with English Heritage on the potential merits of expanding the blue plaque scheme outside of London.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","68586"
"http://data.parliament.uk/resources/1507338","Ministry of Defence","false","2022-10-25","<p>An initial check of Army historical records has given no indication that Army personnel routinely trained at Camp Lejeune.</p><p> </p><p>If any UK Armed Forces veteran believes there is evidence that they were affected by this issue they can apply for War Pension Scheme Compensation via the GOV.UK website.</p><p> </p>","Wrexham","Sarah Atherton","2022-10-25T10:22:08.767Z","http://data.parliament.uk/resources/1507338/answer","Biography information for Sarah Atherton","http://data.parliament.uk/resources/1507338/answer",,,,,"11","Defence","Defence","2022-09-21","USA: Army","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment the potential impact on British Army personnel of possible exposure to dangerous levels of contaminated water at Camp Lejeune in North Carolina between 1953 and 1987.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","53487"
"http://data.parliament.uk/resources/1490765","Department for Digital, Culture, Media and Sport","false","2022-07-25","<p>Raising awareness of social tariffs amongst eligible households is a key priority for DCMS.</p><p>We are working closely with other departments including the Department for Education, and the Department for Work and Pensions, to share information on the availability of social tariffs with libraries, local authorities, schools and regional job centres. We have also engaged a number of charities to circulate social tariff messaging to help reach those who may qualify for support.</p><p>On 27 June, the Secretary of State secured a set of public <a href="https://www.gov.uk/government/news/telecoms-industry-agrees-to-new-cost-of-living-plan-following-government-summit-led-by-digital-secretary-nadine-dorries" target="_blank">commitments</a> from the UK’s major mobile and broadband providers to support families through the rise in the cost of living, which includes increasing efforts to promote their social tariff offers. To support the sector, the government is developing eligibility checking software which will allow a more efficient application process. We expect this work to conclude over the summer.</p>","Boston and Skegness","Matt Warman","2022-07-25T14:29:40.993Z","http://data.parliament.uk/resources/1490765/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1490765/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-19","Broadband: Prices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to raise awareness of social tariffs on broadband packages for consumers in receipt of benefits.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","39959"
"http://data.parliament.uk/resources/1490766","Department for Work and Pensions","false","2022-07-21","<p>DWP works with DCMS and Ofcom to encourage broadband providers to extend eligibility of broadband social tariffs to low-income households. Because of this, some broadband providers have made social tariffs available to Universal Credit claimants and other claimants receiving means tested benefits. DWP will work with Ofcom to raise claimant awareness of these tariffs with via our national Jobcentre Plus Work Coach network and wider stakeholders.</p>","Hertford and Stortford","Julie Marson","2022-07-21T15:13:03.19Z","http://data.parliament.uk/resources/1490766/answer","Biography information for Julie Marson","http://data.parliament.uk/resources/1490766/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-07-19","Social Security Benefits: Broadband","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to raise awareness of social tariffs on broadband packages for consumers in receipt of benefits.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","39960"
