"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/447318","Leader of the House","false","2016-01-28","<p>By custom and convention, the Order of precedence for the induction of new members of the Privy Council is that those wishing to take an Oath are appointed first, followed by those wishing to make affirmation. Other than this distinction, the Order of induction is alphabetical. Privy Counsellor appointments are published after each Privy Council meeting and are available at http://privycouncil.independent.gov.uk/privy-council/privy-council-meetings/.</p>","Epsom and Ewell","Chris Grayling","2016-01-28T17:16:39.057Z","http://data.parliament.uk/resources/447318/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-01-25","Privy Council","1","House of Commons","To ask the Leader of the House, what the order of precedence is for induction to the Privy Council.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","24039"
"http://data.parliament.uk/resources/446400","Leader of the House","false","2016-01-25","<p>Details of Ministerial diaries are published regularly. There has been no public expense to any event held in the office of the Leader of the House of Commons in 2016.</p>","Epsom and Ewell","Chris Grayling","2016-01-25T12:36:50.083Z","http://data.parliament.uk/resources/446400/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-01-20","Leader of the House of Commons: Official Hospitality","1","House of Commons","To ask the Leader of the House, what events have taken place in the Leader's Parliamentary Office in 2016; and what the cost to the public purse has been of each such event.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","23287"
"http://data.parliament.uk/resources/445049","Leader of the House","false","2016-01-25","<p>The Office of the Leader of the House of Commons does not directly manage any buildings.</p>","Epsom and Ewell","Chris Grayling","2016-01-25T12:34:34.32Z","http://data.parliament.uk/resources/445049/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-01-14","Leader of the House of Commons: Defibrillators","1","House of Commons","To ask the Leader of the House, how many defibrillators are provided in each building his Office manages.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22564"
"http://data.parliament.uk/resources/443820","Leader of the House","false","2016-01-15","<p><strong>I refer my hon. Friend to the answer given to him by my right hon. Friend the Prime Minister on 14 January 2016, to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-11/21952/" target="_blank">21952</a>.</strong></p>","Epsom and Ewell","Chris Grayling","2016-01-15T10:54:59.787Z","http://data.parliament.uk/resources/443820/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-01-11","Leader of the House of Commons: UK Membership of EU","1","House of Commons","To ask the Leader of the House, what contingency arrangements his Office has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21950"
"http://data.parliament.uk/resources/438220","Leader of the House","false","2015-12-17","<p>The Government has no plans to change the timetabling of private members' bills.</p>","Epsom and Ewell","Chris Grayling","2015-12-17T15:55:46.283Z","http://data.parliament.uk/resources/438220/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-12-14","Private Members' Bills","1","House of Commons","To ask the Leader of the House, what plans he has to reform timetabling of private members' bills; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","19768"
"http://data.parliament.uk/resources/433852","Leader of the House","false","2015-12-08","<p>No Ministers in my office have been on an offical overseas trip since May 2015.</p>","Epsom and Ewell","Chris Grayling","2015-12-08T14:58:50.66Z","http://data.parliament.uk/resources/433852/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-12-02","Leader of the House of Commons: Ministerial Policy Advisers","1","House of Commons","To ask the Leader of the House, on how many occasions a special adviser in his Office accompanied a Minister on an overseas trip since May 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","18507"
"http://data.parliament.uk/resources/432839","Leader of the House","false","2015-12-02","<p>Spending Review 2015 set out settlements for departments and showed how the government will deliver on its priorities, eliminate the deficit, and deliver security and opportunity for working people.</p><p>Final decisions on internal departmental funding allocations for future years, including for research and development, have not yet been made.</p>","Epsom and Ewell","Chris Grayling","2015-12-02T11:30:47.917Z","http://data.parliament.uk/resources/432839/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-11-26","Leader of the House of Commons: Research","1","House of Commons","To ask the Leader of the House, how much of his Office's funding allocated in the Spending Review 2015 will be for research and development expenditure up to 2020.","false","Biography information for Baroness Blackwood of North Oxford","Oxford West and Abingdon","Nicola Blackwood","17771"
"http://data.parliament.uk/resources/424990","Leader of the House","false","2015-11-06","<p>The sitting days of the House are kept under review and I would welcome representations on the issue the hon. Gentleman raises, either from individual Members or political parties.</p>","Epsom and Ewell","Chris Grayling","2015-11-06T09:35:22.093Z","http://data.parliament.uk/resources/424990/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-10-29","Times of Sittings","1","House of Commons","To ask the Leader of the House, if he will consult political parties on proposals to change the sitting days of the House during party conferences.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14085"
"http://data.parliament.uk/resources/424656","Leader of the House","false","2015-11-05","<p><strong>I refer the hon. Member to the answer given to him by the Minister for the Cabinet Office, my right hon. Friend the Member for West Suffolk (Matt Hancock) on 4 November 2015, to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-10-27/13734/" target="_blank">UIN 13734</a>.</strong></p>","Epsom and Ewell","Chris Grayling","2015-11-05T07:18:20.313Z","http://data.parliament.uk/resources/424656/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-10-28","Leader of the House of Commons: Trade Unions","1","House of Commons","To ask the Leader of the House, how many civil servants in his Office are members of trades unions; how much working hours facility time is claimed by each such civil servant; and what the cost of that facility time is to his Office.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","13905"
"http://data.parliament.uk/resources/423852","Leader of the House","false","2015-11-03","<p>I refer the hon. Member to the answer given to him by the Economic Secretary to the Treasury, my hon. Friend the Member for West Worcestershire (Ms Baldwin) on 2 November 2015, to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-10-26/13524/" target="_blank">UIN 13524</a></p>","Epsom and Ewell","Chris Grayling","2015-11-03T11:59:00.687Z","http://data.parliament.uk/resources/423852/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-10-26","Leader of the House of Commons: Credit Unions","1","House of Commons","To ask the Leader of the House, what steps he is taking to promote the use of credit unions in the work of his Office; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","13519"
