"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134827","Ministry of Defence","false","2019-07-04","<p>The defence sector supports many thousands of highly skilled roles across the UK. Many of our leading defence suppliers have programmes in place to ensure they have the right skills to deliver our defence programmes. Through the Defence Suppliers Forum, the Ministry of Defence maintains a close dialogue with industry to ensure we understand industry's approach to skills, and we are exploring new ways to partner with industry to ensure high levels of skills, knowledge and experience exist across the defence sector.</p>","Pudsey","Stuart Andrew",,"2019-07-04T15:17:45.667Z","http://data.parliament.uk/resources/1134827/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-26","Defence: Training","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of the training available to those working in the arms industry.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269706"
"http://data.parliament.uk/resources/1134510","Ministry of Defence","false","2019-07-02","<p>Statistics on Ministry of Defence regional expenditure with UK industry and supported employment in 2017-18 can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p> </p><p>Data for 2018-19 will be published in January 2020.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","269026 ; 269027 ; 269028","2019-07-02T12:43:49.7Z","http://data.parliament.uk/resources/1134510/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many people work in the defence sector by constituency.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269025"
"http://data.parliament.uk/resources/1134511","Ministry of Defence","false","2019-07-02","<p>Statistics on Ministry of Defence regional expenditure with UK industry and supported employment in 2017-18 can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p> </p><p>Data for 2018-19 will be published in January 2020.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","269025 ; 269027 ; 269028","2019-07-02T12:43:49.747Z","http://data.parliament.uk/resources/1134511/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, if he will provide a breakdown of the workforce employed by the defence sector by (a) profession and (b) qualifications.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269026"
"http://data.parliament.uk/resources/1134512","Ministry of Defence","false","2019-07-02","<p>Statistics on Ministry of Defence regional expenditure with UK industry and supported employment in 2017-18 can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p> </p><p>Data for 2018-19 will be published in January 2020.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","269025 ; 269026 ; 269028","2019-07-02T12:43:49.777Z","http://data.parliament.uk/resources/1134512/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the contribution of the defence sector to the (a) Welsh and (b) UK economy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269027"
"http://data.parliament.uk/resources/1134514","Ministry of Defence","false","2019-07-02","<p>Statistics on Ministry of Defence regional expenditure with UK industry and supported employment in 2017-18 can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p> </p><p>Data for 2018-19 will be published in January 2020.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","269025 ; 269026 ; 269027","2019-07-02T12:43:49.823Z","http://data.parliament.uk/resources/1134514/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, if he will provide a breakdown of defence spending by constituency.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269028"
"http://data.parliament.uk/resources/1134515","Ministry of Defence","false","2019-07-03","<p>The defence sector makes a significant contribution to the capability of our Armed Forces and supports hundreds of thousands of direct and indirect jobs throughout the UK. Our refreshed Defence Industrial Policy, published in December 2017, sets out our commitment to encouraging a thriving and globally competitive UK defence sector as an integral part of the Government's overall Industrial Strategy. This includes encouraging the wider application of our investment in research. Ploughshare Innovations Ltd was established specifically to support the responsible transfer of defence research into the civilian market. On 14 March 2019 we provided an update to Parliament on the Defence Prosperity Programme (HCWS1411); this programme includes a specific strand of work aimed at sustaining an internationally competitive and productive Defence sector for the UK.</p>","Pudsey","Stuart Andrew",,"2019-07-03T14:33:57.583Z","http://data.parliament.uk/resources/1134515/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Diversification","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of creating a defence diversification agency to ensure the sustainability of the defence sector.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269029"
"http://data.parliament.uk/resources/1124699","Ministry of Defence","false","2019-05-13","<p>The design and build of the Dreadnought class submarines continues. The programme remains on track to enter service in the early 2030s, it remains within its budget. The build phase for the entire class will take approximately 20 years. The Dreadnought programme will ensure the United Kingdom has a credible, independent and capable nuclear deterrent out to the 2060s.</p>","Pudsey","Stuart Andrew","250776","2019-05-13T14:53:58.083Z","http://data.parliament.uk/resources/1124699/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Trident Submarines: Design","1","House of Commons","To ask the Secretary of State for Defence, if she will make an estimate of the cost to the public purse of potential late changes to the Dreadnought submarine design.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250770"
"http://data.parliament.uk/resources/1124700","Ministry of Defence","false","2019-05-13","<p>Yes. Forecast costs for the Defence nuclear enterprise are included in the Department's forecast cost estimates, as published in the Equipment Plan.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:00:57.907Z","http://data.parliament.uk/resources/1124700/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Nuclear Weapons: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether anticipated reductions in spending on the UK nuclear weapons programme from 2026 onwards are included in her Department’s budgetary costings.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250771"
"http://data.parliament.uk/resources/1124701","Ministry of Defence","false","2019-05-13","<p>The Dreadnought submarine programme remains within budget and on track to deliver the first boat in the early 2030s.</p>","Pudsey","Stuart Andrew",,"2019-05-13T14:54:33.94Z","http://data.parliament.uk/resources/1124701/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Astute Class Submarines and Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of delays to the Astute submarine programme on the delivery of the Dreadnought programme.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250772"
"http://data.parliament.uk/resources/1124703","Ministry of Defence","false","2019-05-13","<p>The Ministry of Defence is committed to working closely with Babcock to safely deliver submarine support work, including our major planned maintenance projects. With Babcock, we are employing robust programme management techniques to deliver the HMS VANGUARD planned period of deep maintenance and refuel work. I am withholding the estimated cost as its disclosure would prejudice commercial interests.</p>","Pudsey","Stuart Andrew","250775","2019-05-13T15:02:02.467Z","http://data.parliament.uk/resources/1124703/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-03","Trident Submarines: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department in taking to tackle delays to the Vanguard submarine maintenance schedule.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","250774"
