"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146465","Department for Transport","false","2019-10-01","<p>Taxis and private hire vehicles (PHVs) are permitted to undertake pre-booked work outside of the area in which they are licensed. PHVs are subject to a triple licensing lock; the operator fulfilling the request, the driver and vehicle must all be licensed by the same authority. As set out in the Government’s response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, which focused on the sector in England (as taxi and PHV policy is a devolved matter), the Government will consider how restrictions on out-of-area journeys might work in practice, with a view to legislation.</p><p> </p><p>The Government response to the report stated that we will bring forward legislation, when time allows, to enable the setting of national minimum standards in taxi and PHV licensing. We encourage licensing authorities to make full use of their extensive existing powers to protect passengers.</p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","291402 ; 291403","2019-10-01T12:49:08.047Z","http://data.parliament.uk/resources/1146465/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-26","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what his timescale is for tackling the issue of taxi drivers licensing in a local authority with less stringent standards to the local authority for their main area of trade.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","291401"
"http://data.parliament.uk/resources/1146466","Department for Transport","false","2019-10-01","<p>Taxis and private hire vehicles (PHVs) are permitted to undertake pre-booked work outside of the area in which they are licensed. PHVs are subject to a triple licensing lock; the operator fulfilling the request, the driver and vehicle must all be licensed by the same authority. As set out in the Government’s response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, which focused on the sector in England (as taxi and PHV policy is a devolved matter), the Government will consider how restrictions on out-of-area journeys might work in practice, with a view to legislation.</p><p> </p><p>The Government response to the report stated that we will bring forward legislation, when time allows, to enable the setting of national minimum standards in taxi and PHV licensing. We encourage licensing authorities to make full use of their extensive existing powers to protect passengers.</p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","291401 ; 291403","2019-10-01T12:49:08.093Z","http://data.parliament.uk/resources/1146466/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-26","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to introduce minimum standards for taxis and private hire vehicles in England and Wales in accordance with the Government’s response to Report of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","291402"
"http://data.parliament.uk/resources/1146467","Department for Transport","false","2019-10-01","<p>Taxis and private hire vehicles (PHVs) are permitted to undertake pre-booked work outside of the area in which they are licensed. PHVs are subject to a triple licensing lock; the operator fulfilling the request, the driver and vehicle must all be licensed by the same authority. As set out in the Government’s response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, which focused on the sector in England (as taxi and PHV policy is a devolved matter), the Government will consider how restrictions on out-of-area journeys might work in practice, with a view to legislation.</p><p> </p><p>The Government response to the report stated that we will bring forward legislation, when time allows, to enable the setting of national minimum standards in taxi and PHV licensing. We encourage licensing authorities to make full use of their extensive existing powers to protect passengers.</p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","291401 ; 291402","2019-10-01T12:49:08.137Z","http://data.parliament.uk/resources/1146467/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-26","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Government’s response to the Report of the Task and Finish Group on Taxi and Private Hire Vehicle Licencing, whether the Government plans to bring forward legislation on restricting cross-border and out of area journeys by taxis.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","291403"
"http://data.parliament.uk/resources/1146480","Department for Transport","false","2019-10-04","<p>On Friday 20 September the Department announced the operators who had been successful in applying to join the Freight Capacity framework, and also launched two Call Off mini-competitions to provide capacity for 31 October. We intend to award Call Off contracts to successful bidders by 12 October.</p><p> </p><p>It will be for suppliers on the framework to set out in their bids the ports, airports and rail terminals that they intend to use to meet the government’s capacity requirements.</p><p> </p><p>To support the flow of vital Category 1 goods, the Call Off mini-competitions did not include those ports and terminals that posed an unacceptable risk of disruption to the flow of critical ‘category 1’ goods, including medicines.</p>","Daventry","Chris Heaton-Harris","291367","2019-10-04T12:44:36.307Z","http://data.parliament.uk/resources/1146480/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-26","Freight: Contracts","1","House of Commons","To ask the Secretary of State for Transport, when the competition for contracts under the Freight Capacity Framework Agreement will be completed and the winning bidders announced.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","291366"
"http://data.parliament.uk/resources/1146481","Department for Transport","false","2019-10-04","<p>On Friday 20 September the Department announced the operators who had been successful in applying to join the Freight Capacity framework, and also launched two Call Off mini-competitions to provide capacity for 31 October. We intend to award Call Off contracts to successful bidders by 12 October.</p><p> </p><p>It will be for suppliers on the framework to set out in their bids the ports, airports and rail terminals that they intend to use to meet the government’s capacity requirements.</p><p> </p><p>To support the flow of vital Category 1 goods, the Call Off mini-competitions did not include those ports and terminals that posed an unacceptable risk of disruption to the flow of critical ‘category 1’ goods, including medicines.</p>","Daventry","Chris Heaton-Harris","291366","2019-10-04T12:44:36.353Z","http://data.parliament.uk/resources/1146481/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-26","Freight","1","House of Commons","To ask the Secretary of State for Transport, which (a) ports, (b) airports and (c) rail freight terminals could provide additional freight capacity under the Freight Capacity Framework Agreement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","291367"
"http://data.parliament.uk/resources/1146483","Department for Transport","false","2019-10-02","<p>The Secretary of State has had no discussions with the Chancellor of the Exchequer on extending the Cycle to Work scheme to include bus travel.</p>","Daventry","Chris Heaton-Harris",,"2019-10-02T15:51:54.437Z","http://data.parliament.uk/resources/1146483/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-26","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Chancellor of the Exchequer on extending the Cycle to Work scheme to include bus travel.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291413"
"http://data.parliament.uk/resources/1146484","Department for Transport","false","2019-10-02","<p>Work on this is ongoing. On 1 July 2019, Ministers of the UK and Scottish Governments and the Leaders of the five councils of the Borderlands Partnership signed the ‘Heads of Terms’ for the £394.5 million Borderlands Inclusive Growth Deal. This includes up to £10 million joint funding with Scottish Government to assess the feasibility of extending the Borders Railway from Tweedbank to Carlisle.</p><p> </p><p>The full Heads of Terms document sets out further details of the projects being proposed and is available on the GOV.UK website at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/816873/Borderlands_Growth_Deal_-_Heads_of_Terms_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/816873/Borderlands_Growth_Deal_-_Heads_of_Terms_2019.pdf</a></p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-10-02T15:57:38.37Z","http://data.parliament.uk/resources/1146484/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-26","Borders Railway Line: Carlisle","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to make an assessment of the feasibility of extending the Borders railway to Carlisle.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","291414"
"http://data.parliament.uk/resources/1146485","Department for Transport","false","2019-10-02","<p>The Sheffield to Manchester corridor has recently seen an improvement which means that since 2018 there is an hourly Sheffield to Manchester Piccadilly service every day and two weekday trains per hour from New Mills Central to Manchester Piccadilly via Bredbury – one of these trains is a Hope Valley Sheffield service. We will be working with industry parties to deliver further improvements with the planned split of the Liverpool to Norwich East Midlands Railway service into a self-contained Liverpool to Nottingham service in 2021 and when the Hope Valley capacity improvement scheme is delivered thereafter.</p>","Daventry","Chris Heaton-Harris",,"2019-10-02T16:01:11.413Z","http://data.parliament.uk/resources/1146485/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-26","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve rail connectivity between South Yorkshire and Greater Manchester.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","291415"
"http://data.parliament.uk/resources/1146486","Department for Transport","false","2019-10-02","<p>Network Rail have completed the single option design for the railway infrastructure scheme proposed in the Hope Valley and are working on plans to progress the work to the next stage ‘Decision to Deliver’. Network Rail have developed a procurement plan to deliver the scheme, and <em>expect to contact potential </em>suppliers shortly<em>.</em> They will be working with the train operators to assess the best way to deliver this scheme during control period 6 (2019-2024) with the least disruption to passengers.</p>","Daventry","Chris Heaton-Harris",,"2019-10-02T16:11:13.343Z","http://data.parliament.uk/resources/1146486/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-26","Hope Valley Line","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on the capacity improvement scheme planned for the Hope Valley Line; and what recent discussions he has had with Network Rail to ensure that work is completed as quickly as possible.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","291416"
"http://data.parliament.uk/resources/1146573","Department for Transport","false","2019-10-04","<p>Airlines do not pay into the Air Travel Trust Fund. The ATT is principally funded by ATOL Protection Contributions (APC). The Civil Aviation (Contributions to the Air Travel Trust) Regulations 2007 enable the ATT to collect APCs from ATOL Holders for each person who books air travel covered by an ATOL. The Air Travel Trust Fund accounts are publicly available online.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-04T13:00:10.8Z","http://data.parliament.uk/resources/1146573/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-26","ATOL","1","House of Commons","To ask the Secretary of State for Transport, how much was paid into the Civil Aviation Authority administered ATOL scheme by UK airlines in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","291439"
