"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381632","Foreign and Commonwealth Office","false","2015-06-24","We welcome the commitments that Prime Minister al-Abadi has made to reaching out to all of Iraq’s communities, including the Sunni community, and delivering the reforms needed to secure a meaningful political settlement. Prime Minister al-Abadi has already taken some important steps in this regard, including appointing the most inclusive government that Iraq has seen for a decade, securing an important revenue sharing deal with the Kurdistan Regional government and building cross-party support for the 2015 budget. We will continue to support Prime Minister al-Abadi as he works to progress political reconciliation and a unified response to the Islamic State of Iraq and the Levant.",,"Baroness Anelay of St Johns","2015-06-24T15:38:17.003Z","http://data.parliament.uk/resources/381632/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-16","Iraq","2","House of Lords","To ask Her Majesty’s Government what is their most recent assessment of the steps taken by the government of Iraq to encourage political reconciliation and the move towards an inclusive framework of government in Iraq.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL548"
"http://data.parliament.uk/resources/381634","Foreign and Commonwealth Office","false","2015-06-24","<p>Restoring security, governance and vital services to areas liberated from the Islamic State of Iraq and the Levant (ISIL) are important for the safe return of those displaced by violence and to stop ISIL retaking ground. This stabilisation work is one of the five lines of effort in the Counter-ISIL Coalition’s strategy. It must be led by the Iraqi government, but closely supported by the international Counter-ISIL Coalition.</p><p>The UK is actively supporting the Iraqi government in a number of ways: as a key member of the Coalition Stabilisation Working Group; providing technical expertise and advice to the Iraqi government-led Stabilisation Task Force in Baghdad; and through our military and humanitarian support. On 2 June, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), joined other Coalition ministers to review the Coalition’s progress in defeating ISIL, including ways to support communities recovering from the effects of ISIL’s brutal occupation. During the meeting, the Foreign Secretary announced that the UK would pledge £2 million in support to the UN Development Programme’s Funding Facility for Immediate Stabilisation.</p>",,"Baroness Anelay of St Johns","2015-06-24T15:52:27.353Z","http://data.parliament.uk/resources/381634/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-16","Iraq","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to assist the government of Iraq with its community-building efforts in post-conflict areas such as Tikrit where ISIS have been expelled.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL550"
"http://data.parliament.uk/resources/226692","Foreign and Commonwealth Office","false","2015-03-16","<p>Political unity in Iraq is critical to military efforts to defeat ISIL. The Government continues to support political initiatives by Prime Minister Abadi that promote inclusive politics and national reconciliation, of which engagement with the Sunni community is a key part. Sunni political blocs are represented in the Iraqi government and have also been appointed to prominent positions within the Iraqi Security Forces as part of wider reforms. Prime Minister Abadi has taken a number of important steps to address Sunni concerns including ordering the cessation of artillery bombardments of Sunni towns where fighting against ISIL continues and the release of certain Sunni prisoners that had been held without trial following previous counter terrorism operations.</p><p>We are pleased that Sunni MPs ended their boycott of parliament on 2 March, however, further progress must be made, including agreement on the formation of a National Guard and legislative reform.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-16T17:26:26.07Z","http://data.parliament.uk/resources/226692/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-11","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of the efforts of the Iraqi government to engage constructively with the Sunni community; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","227355"
"http://data.parliament.uk/resources/226254","Ministry of Defence","false","2015-03-16","<p>As I stated in my written answer of 2 March 2015 in response to question 219723, our policy on the disclosure of information regarding air strikes by Royal Air Force aircraft engaged on Operation Shader is that the overriding principle is to seek to place information on each strike in the public domain in a prompt and timely manner. To this end, the Ministry of Defence regularly updates appropriate details of strikes against ISIL-related targets, including the specific aircraft type, on the 'gov.uk' website. The site also contains monthly summaries since the start of the operation.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-03-16T17:36:57.86Z","http://data.parliament.uk/resources/226254/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2015-03-10","Iraq","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 January 2015 to Question 219723 and to his oral contribution of 23 February 2015, Official Report, column 11, on ISIL, if he will ensure that his Department's online record is updated to include data on each strike referred to in that contribution; and if he will provide information on the (a) date, (b) location and (c) aircraft deployed to carry out each strike.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","227077"
"http://data.parliament.uk/resources/226459","Ministry of Defence","false","2015-03-18","<p>The UK has deployed two types of armed aircraft in the operation against ISIL; the Tornado GR4 and the Reaper, Remotely Piloted Air System. The GR4 is armed with Paveway IV Mark 2 and Dual Mode Seeker Brimstone. The Reaper MQ9 is armed with the Hellfire Missile.</p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>GR4 and Reaper Operations in Iraq</strong></p></td></tr><tr><td><p><strong>Month</strong></p></td><td><p><strong>Missions Flown</strong></p></td><td><p><strong>Weapons Released</strong></p></td></tr><tr><td><p>December 2014</p></td><td><p>91</p></td><td><p>55</p></td></tr><tr><td><p>January 2015</p></td><td><p>109</p></td><td><p>64</p></td></tr><tr><td><p>February 2015</p></td><td><p>101</p></td><td><p>31</p></td></tr></tbody></table><p> </p><p> </p><p> </p>",,"Lord Astor of Hever","2015-03-18T17:18:56.45Z","http://data.parliament.uk/resources/226459/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-10","Iraq","2","House of Lords","To ask Her Majesty’s Government how many armed sorties have been carried out by United Kingdom forces, and what ordnance has been released, over Iraq in each of the last three months.","false","Biography information for Lord Moonie",,"Lord Moonie","HL5581"
"http://data.parliament.uk/resources/224682","Ministry of Defence","false","2015-03-10","<p>None.</p>","Sevenoaks","Michael Fallon","2015-03-10T16:59:01.973Z","http://data.parliament.uk/resources/224682/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-03-03","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what discussions have taken place between UK armed forces and the armed forces of the Islamic Republic of Iran on co-ordinating military action in Iraq.","false","Biography information for Angus Robertson","Moray","Angus Robertson","226092"
"http://data.parliament.uk/resources/224712","Foreign and Commonwealth Office","false","2015-03-10","<p>The Government is deeply concerned about the destruction of cultural, religious and historical sites in Iraq by the so called Islamic State of Iraq and the Levant (ISIL). The UK supported the passage of UNSCR 2199 which condemns the destruction of cultural heritage in Iraq and Syria, including the targeted destruction of religious sites and objects. The UK also co-sponsored a resolution on this issue the Human Rights Council in September. Most recently, on 27 February, the UNSC issued a statement condemning “the destruction of irreplaceable religious and cultural artefacts housed in the Mosul Museum and burning of thousands of books and rare manuscripts from the Mosul Library”.</p><p>The UK has expressed its strong support for the Government of Iraq’s efforts to preserve Iraq’s rich cultural heritage. This week, the Charge d’Affaires visited the recently re-opened Baghdad Museum and an archaeological excavation in Thi-Qar province, where the UK is supporting work to ensure that Iraq’s heritage is preserved for future generations.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-10T14:24:43.167Z","http://data.parliament.uk/resources/224712/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the government of Iraq about the destruction by extremists of cultural and historical sites in that country.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","225980"
"http://data.parliament.uk/resources/224301","Foreign and Commonwealth Office","false","2015-03-09","<p>The British Government is aware of reports that the self-styled Islamic State of Iraq and the Levant (ISIL) has destroyed and burnt ancient books and manuscripts in northern Iraq. Whilst we are not in a position to confirm those reports we utterly condemn all acts of vandalism against Iraq’s history and culture. The UK supported the passage of UN Security Council Resolution 2199 which condemns the destruction of cultural heritage in Iraq and Syria, including the targeted destruction of religious sites and objects.</p>",,"Baroness Anelay of St Johns","2015-03-09T16:23:43.24Z","http://data.parliament.uk/resources/224301/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-02","Iraq","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that Isis has destroyed and burnt ancient books and manuscripts in Mosul.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5323"
"http://data.parliament.uk/resources/224453","Foreign and Commonwealth Office","false","2015-03-06","<p>The strengthening of Iraq’s security forces forms a regular part of our engagement with the Government of Iraq, including when the Foreign Secretary hosted the inaugural meeting of the Small Group of the Global Coalition to Counter ISIL on 22 January. The meeting was attended by both Iraqi Prime Minister Haider al Abadi and Foreign Minister Ibrahim Al-Jaafari. Discussions included the need to support the Government of Iraq in its fight against ISIL, as well as the need for progress in strengthening Iraq’s political stability through addressing Sunni disenfranchisement. This would include progress on the creation of a National Guard, legislation in this regard would, in part, see Sunni tribal forces brought under the aegis of Iraq’s security forces, politically and militarily drawing together Sunni and Shia in their common fight against ISIL.</p><p>The UK is actively contributing to the Global Coalition’s efforts in support of Iraqi Forces including conducting over 150 strikes and training over 1000 members of the Kurdish Peshmerga. In addition to our earlier delivery of lethal equipment to the Peshmerga, which included 40 Heavy Machine Guns, subject to parliamentary scrutiny, we will also gift 1000 surplus VALLON Counter-IED metal detectors to Iraq, and deploy a team to provide training in their use.</p>","Bournemouth East","Mr Tobias Ellwood","2015-03-06T12:53:26.123Z","http://data.parliament.uk/resources/224453/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-02","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Iraqi counterpart on strengthening Iraqi military forces.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","225945"
"http://data.parliament.uk/resources/224236","Ministry of Defence","false","2015-03-10","<p>As at 3 March 2015 there were 154 UK Armed Forces personnel deployed to Iraq in support of the Iraqi Government to counter ISIL.</p><p>The net additional costs of training and equipping the Iraqi and Kurdish Security Forces as well as providing UK enablers is currently being met from the £50 million Deployed Military Activity Pool (DMAP). The net costings for UK military operational activity are published in the Ministry of Defence Annual Report and Accounts after the end of each financial year.</p>",,"Lord Astor of Hever","2015-03-10T17:38:52.323Z","http://data.parliament.uk/resources/224236/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-02-27","Iraq","2","House of Lords","To ask Her Majesty’s Government how many British military trainers and Armed Forces personnel are currently deployed to Iraq (including Kurdistan) to counter ISIL; and at what cost.","false","Biography information for Lord Truscott",,"Lord Truscott","HL5289"
