"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/710383","Foreign and Commonwealth Office","false","2017-03-20","<p>​We remain open to dialogue with the government of the Democratic People's Republic of Korea (DPRK) on the issue of denuclearisation. However, the DPRK regime must give the international community a credible signal that it is prepared to discuss our significant concerns about their nuclear and ballistic missile programme. This includes respecting UN Security Council Resolutions and international law.</p>","Baroness Anelay of St Johns","2017-03-20T16:33:29.66Z","http://data.parliament.uk/resources/710383/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-13","North Korea: Diplomatic Relations","2","House of Lords","To ask Her Majesty’s Government what is their response to the remarks by David Slinn, the former UK Ambassador to North Korea on 24 January, concerning the difficulties of negotiating with Kim Jong-un.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5987"
"http://data.parliament.uk/resources/710386","Foreign and Commonwealth Office","false","2017-03-20","<p>We are engaged in a dialogue with European partners about strengthening EU measures towards the Democratic People's Republic of Korea (DPRK) following the adoption of UN Security Council Resolution 2321, including the issue of North Korean labourers and the use of European bank accounts by North Korean nationals. We are committed to ensuring that sanctions measures are robust and effective at limiting the DPRK's ability to fund its nuclear and ballistic missile programme.</p><p>The UK holds regular discussion with EU partners on DPRK human rights, including how best to take forward the recommendations of the UN Commission of Inquiry report. We are currently working with EU partners at the UN Human Rights Council to achieve a strong resolution on DPRK human rights which draws on the conclusions of the recent Group of Independent Experts report on accountability.</p>","Baroness Anelay of St Johns","2017-03-20T16:18:46.963Z","http://data.parliament.uk/resources/710386/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-13","North Korea: Human Rights","2","House of Lords","To ask Her Majesty’s Government whether they have discussed with the European Union and individual EU member states (1) the use of North Korean labour, (2) the use of European bank accounts by North Korean nationals in the EU, and (3) a united response to the report by the UN Commission of Inquiry on Human Rights in the Democratic People's Republic of Korea; and if so, when those discussions last took place.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5990"
"http://data.parliament.uk/resources/710392","HM Treasury","false","2017-03-20","<p>Analysis undertaken by the independent Migration Advisory Committee in 2012 shows that higher levels of net migration will, all else being equal, increase the growth rate of the potential labour supply and therefore the rate of growth of overall GDP.</p>","Baroness Neville-Rolfe","2017-03-20T11:48:55.92Z","http://data.parliament.uk/resources/710392/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-03-13","EU Nationals","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the contribution to gross domestic product since 2010 of non-UK EU nationals living in the UK; and what assessment they have made of that contribution.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL5996"
"http://data.parliament.uk/resources/710404","Department for Education","false","2017-03-20","<p>Under the exceptional leadership of Simon Elliott and the excellent teaching of his staff, Forest Gate Community School has been transformed from a poorly performing school to an outstanding one. The academies programme is predicated upon using our best leaders to support other schools to improve.</p><p>I am delighted that the school has established a multi-academy trust and is approved to sponsor other schools in the region. Discussions are underway with the Regional Schools Commissioner for the East of England and North East London to identify the schools that would benefit most from Simon Elliot’s leadership and the methods adopted at Forest Gate School.</p>","Lord Nash","2017-03-20T17:23:31.527Z","http://data.parliament.uk/resources/710404/answer","Biography information for Lord Nash","60","Education","Education","2017-03-13","Schools: Standards","2","House of Lords","To ask Her Majesty’s Government, in the light of the final report by the outgoing Head of Ofsted which singled out the exemplary leadership of Simon Elliott, headmaster of Forest Gate Community School, what lessons they have learned from the methods adopted at that school; and whether they plan to use this as a model for other schools.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6008"
"http://data.parliament.uk/resources/710405","Home Office","false","2017-03-20","<p>We do not have any plans to legislate to confer the full powers of police constables on private security guards working in retail premises. However, we recognise the valuable role that the private security industry and others, such as locally employed business wardens, can have in helping to prevent and deter shoplifting.</p>","Baroness Williams of Trafford","2017-03-20T15:59:26.543Z","http://data.parliament.uk/resources/710405/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-03-13","Shoplifting","2","House of Lords","To ask Her Majesty’s Government, in the light of reports that some police forces will not send an officer to investigate in cases of shoplifting of goods worth less than £100, whether they intend to legislate to confer the full powers of a police constable on private security guards in retail premises.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6009"
"http://data.parliament.uk/resources/710406","Home Office","false","2017-03-20","<p>The Government recognises the impact that all forms of retail crime, including shoplifting has on its victims. We encourage all retailers to continue to report these crimes to the police.</p><p> </p><p>We are working closely with the police and the retail sector through the National Retail Crime Steering Group to understand better the crime issues that affect the sector and how we can best work together to prevent and respond to these crimes.</p>","Baroness Williams of Trafford","2017-03-20T16:00:03.33Z","http://data.parliament.uk/resources/710406/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-03-13","Shoplifting","2","House of Lords","To ask Her Majesty’s Government what support they will give to shopkeepers from whom goods worth less than £100 are stolen, in cases where direct police support is not provided.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6010"
"http://data.parliament.uk/resources/710419","Home Office","false","2017-03-20","<p>The Government’s White Paper, “The United Kingdom’s exit from and new partnership with European Union” published on 2 February makes clear that Brexit must mean control of the number of people who come to Britain from Europe. We will continue to attract the brightest and the best to work or study in Britain but there must be control.</p><p>We are working across Government to identify and develop options to shape our future immigration system. As part of that it is important that we understand the impacts of different options on different sectors of the economy and the labour market.</p><p>Parliament will have an important role to play in this and we will ensure businesses and communities have the opportunity to contribute their views.</p><p> </p><p>The Prime Minister has also underlined that it would not be right for the Government to give a running commentary on negotiations. It is about developing our own British model so we will not make decisions until we are ready. We will work hard to get the right deal as we conduct our exit negotiations.</p>","Baroness Williams of Trafford","2017-03-20T16:00:56.483Z","http://data.parliament.uk/resources/710419/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-03-13","Immigration Controls: EU Nationals","2","House of Lords","To ask Her Majesty’s Government whether, following the UK's exit from the EU, EU citizens will be questioned about the purpose of their visit at the UK border; and whether they intend to increase resources at border posts as a result.","false","Biography information for Lord Paddick","Lord Paddick","HL6023"
"http://data.parliament.uk/resources/710019","Department for International Development","false","2017-03-20","<p>The UK is closely monitoring the humanitarian response for the estimated 76,000 residents of West Mosul who are currently displaced. The majority of people displaced from West Mosul are being accommodated in camps or emergency sites, but some are also choosing to stay with relatives or in local host communities.</p><p>Hamam al-Alil is the first stop for displaced people fleeing West Mosul, where Internally Displaced People (IDPs) are security screened by the Government of Iraq before moving on to camps or other accommodation. The UN has set up temporary accommodation for IDPs waiting overnight at the screening site. The camp at Hamam al-Alil is now at full capacity but more spaces are currently under construction by UNHCR and the Government of Iraq. In the meantime, IDPs are being transferred to other camps east and north of Mosul where there is space available. In order to improve the living conditions of IDPs UKAid has helped provide them with food, shelter, water and sanitation assistance as well as cash assistance through funding partners in camps across Ninewa. The UK has ongoing discussions with UNHCR on the need to improve conditions and increase capacity at all camps.</p>","Lord Bates","2017-03-20T16:51:14.283Z","http://data.parliament.uk/resources/710019/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-10","Iraq: Internally Displaced People","2","House of Lords","To ask Her Majesty’s Government what proportion of the 45,000 people who fled west Mosul are now homeless; what steps they are taking to improve conditions in the Internally Displaced Persons camp at Hamam al-Alil; and whether they will make representations to the UNHCR about increasing the size of that camp.","false","Biography information for Lord Hylton","Lord Hylton","HL5974"
"http://data.parliament.uk/resources/710023","Department for Transport","false","2017-03-16","<p>The Department for Transport has made no detailed assessment of this matter, but is aware that it is an area of concern to many stakeholders, and has had regular discussions with Transport for London and others about it. The Government is committed to legislating at the earliest opportunity to enable the Mayor of London to regulate the pedicab trade in the capital. This should help reduce the risks associated with unlicensed pedicabs on the capital’s streets.</p>","Lord Ahmad of Wimbledon","2017-03-16T12:17:03.067Z","http://data.parliament.uk/resources/710023/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-10","Pedicabs: Greater London","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential danger of unlicensed pedicabs operating on London roads for (1) users of pedicabs, (2) other road users, and (3) pedestrians.","false","Biography information for Baroness Randerson","Baroness Randerson","HL5978"
"http://data.parliament.uk/resources/710024","Department for Transport","false","2017-03-16","<p>Road safety on London’s streets is a matter for the Mayor and the London boroughs. Transport for London has some data on incidents relating to pedicab activity, including that in the three years to March 2013 pedicabs were involved in 20 reported collisions which resulted in injury. Transport for London and the Metropolitan Police also report a series of ongoing incidents involving pedicabs, including traffic offences and antisocial behaviour.</p>","Lord Ahmad of Wimbledon","2017-03-16T12:17:38.627Z","http://data.parliament.uk/resources/710024/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-10","Pedicabs: Greater London","2","House of Lords","To ask Her Majesty’s Government what data they hold on the level of pedicab-related accidents in London in the last year.","false","Biography information for Baroness Randerson","Baroness Randerson","HL5979"
