"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138817","Department of Health and Social Care","false","2019-07-23","<p>There are three patient/lay representatives on the methods working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Two of the patient/lay representatives also belong to the Patients Involved in NICE coalition.</p><p>Patient groups will be involved in the review of each of the specific methodological areas as detailed in the paper presented to the NICE board on 17 July 2019. Experts in the area will be invited to participate in topic specific methods task and finish groups.</p><p>NICE has established a dedicated patient working group. There are six patient organisation representatives on the group, including those who belong to the Patients Involved in NICE coalition. The group will work directly with patient/carer groups to coordinate the patient perspective on both methods and process. A stakeholder workshop with patient groups was held in January 2019 that included representatives from 22 patient organisations.</p><p>The patient working group has recently disseminated a survey to patient umbrella groups to develop a clear understanding of the patient perspective on both methods and processes. The survey runs until 5pm on Monday 12 August 2019. It will be promoted via social media and sent directly to groups working with NICE. Patient organisations can communicate with representatives on the methods working group and patient working group outside of this survey.</p><p>Patient organisations will have the opportunity to comment directly on proposals during the public consultation in summer 2020.</p><p>NICE is implementing other opportunities to encourage more patient group involvement throughout the review via provision of a subscription based bulletin for updates and information (which people can subscribe to via their website) and exploring arrangements of additional engagement sessions (i.e. webinars), as and when appropriate.</p><p> </p>","South Ribble","Seema Kennedy","277171 ; 277172","2019-07-23T16:34:14.627Z","http://data.parliament.uk/resources/1138817/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patient organisations are involved in the National Institute for Health and Care Excellence’s review of health technology assessment methods and processes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277170"
"http://data.parliament.uk/resources/1138818","Department of Health and Social Care","false","2019-07-23","<p>There are three patient/lay representatives on the methods working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Two of the patient/lay representatives also belong to the Patients Involved in NICE coalition.</p><p>Patient groups will be involved in the review of each of the specific methodological areas as detailed in the paper presented to the NICE board on 17 July 2019. Experts in the area will be invited to participate in topic specific methods task and finish groups.</p><p>NICE has established a dedicated patient working group. There are six patient organisation representatives on the group, including those who belong to the Patients Involved in NICE coalition. The group will work directly with patient/carer groups to coordinate the patient perspective on both methods and process. A stakeholder workshop with patient groups was held in January 2019 that included representatives from 22 patient organisations.</p><p>The patient working group has recently disseminated a survey to patient umbrella groups to develop a clear understanding of the patient perspective on both methods and processes. The survey runs until 5pm on Monday 12 August 2019. It will be promoted via social media and sent directly to groups working with NICE. Patient organisations can communicate with representatives on the methods working group and patient working group outside of this survey.</p><p>Patient organisations will have the opportunity to comment directly on proposals during the public consultation in summer 2020.</p><p>NICE is implementing other opportunities to encourage more patient group involvement throughout the review via provision of a subscription based bulletin for updates and information (which people can subscribe to via their website) and exploring arrangements of additional engagement sessions (i.e. webinars), as and when appropriate.</p><p> </p>","South Ribble","Seema Kennedy","277170 ; 277172","2019-07-23T16:34:14.673Z","http://data.parliament.uk/resources/1138818/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what opportunities patient organisations will have to make representations to the National Institute for Health and Care Excellence’s review of health technology assessment methods and processes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277171"
"http://data.parliament.uk/resources/1138819","Department of Health and Social Care","false","2019-07-23","<p>There are three patient/lay representatives on the methods working group with a wide range of experience, covering a range of topic areas, reflecting the programmes under review. Two of the patient/lay representatives also belong to the Patients Involved in NICE coalition.</p><p>Patient groups will be involved in the review of each of the specific methodological areas as detailed in the paper presented to the NICE board on 17 July 2019. Experts in the area will be invited to participate in topic specific methods task and finish groups.</p><p>NICE has established a dedicated patient working group. There are six patient organisation representatives on the group, including those who belong to the Patients Involved in NICE coalition. The group will work directly with patient/carer groups to coordinate the patient perspective on both methods and process. A stakeholder workshop with patient groups was held in January 2019 that included representatives from 22 patient organisations.</p><p>The patient working group has recently disseminated a survey to patient umbrella groups to develop a clear understanding of the patient perspective on both methods and processes. The survey runs until 5pm on Monday 12 August 2019. It will be promoted via social media and sent directly to groups working with NICE. Patient organisations can communicate with representatives on the methods working group and patient working group outside of this survey.</p><p>Patient organisations will have the opportunity to comment directly on proposals during the public consultation in summer 2020.</p><p>NICE is implementing other opportunities to encourage more patient group involvement throughout the review via provision of a subscription based bulletin for updates and information (which people can subscribe to via their website) and exploring arrangements of additional engagement sessions (i.e. webinars), as and when appropriate.</p><p> </p>","South Ribble","Seema Kennedy","277170 ; 277171","2019-07-23T16:34:14.72Z","http://data.parliament.uk/resources/1138819/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to ensure the broadest number of patient groups can participate in the National Institute for Health and Care Excellence’s review of health technology assessment methods and processes.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277172"
"http://data.parliament.uk/resources/1138846","Department of Health and Social Care","false","2019-07-18","<p>There are 47 sexual assault referral centres (SARCs) in England. At the SARC, there is an offer of a forensic medical examination, if clinically appropriate to do so, available to all clients. If victims have not decided whether to involve the police, any forensic medical evidence collected will be stored at the SARC to allow the victim time to decide if they do want to report the assault.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-18T14:49:24.677Z","http://data.parliament.uk/resources/1138846/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-15","Sexual Assault Referral Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 June 2019 to Question 259358 on Medical Examinations: Sexual Offences,  how many Sexual Assault Referral Centres there are in England; and whether those centres offer a forensic medical examination to victims of sexual assault in cases where that victim does not wish to report that assault to the police.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","277235"
"http://data.parliament.uk/resources/1138859","Department of Health and Social Care","false","2019-07-23","<p>NHS England has paused the recruitment for the clinical genetics clinical reference group to ensure the right advisory groups are in place to provide clinical advice across the breadth and depth of the future NHS Genomic Medicine Service.</p><p>These new arrangements will need consider clinical genetics and genetic counselling, but also wider implications of genomics for the National Health Service. Any future arrangements will have appropriate representation, including patient and public voices.</p><p>NHS England is progressing the clinical commissioning policy for Preimplantation Genetic Diagnosis (PGD). This work will include assessment of the treatment pathways for existing PGD services and consideration of the ethical issues. NHS England will continue to seek input from clinicians and patients throughout this work.</p>","Gosport","Caroline Dinenage",,"2019-07-23T16:06:02.047Z","http://data.parliament.uk/resources/1138859/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Genetics: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Clinical Advisory Group for Genomics, if he will set out (a) its terms of reference, (b) when it will first meet, (c) how patient voice will be incorporated into its work, (d) who it will report to and (e) when the (i) Commissioning Policy for Preimplantation Genetic Diagnosis review and (ii) other work of its predecessor, the Clinical Reference Group for Medical Genetics, will be completed; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","277243"
"http://data.parliament.uk/resources/1138879","Department of Health and Social Care","false","2019-07-23","<p>Clinical commissioning groups (CCGs) are responsible for the collection and collation of audiology data to enable them to manage regional needs. NHS England has no plans to mandate CCGs to collect or publish their data in a comparable form.</p>","Gosport","Caroline Dinenage",,"2019-07-23T16:03:42.847Z","http://data.parliament.uk/resources/1138879/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Audiology and Hearing Aids","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer on 12 June 2019 to Question 260081, whether his Department will require Clinical Commissioning Groups to collect and publish data in a comparable form on (a) the amount spent on audiology services, (b) the number of hearing aids fitted and (c) outcomes of hearing aid fittings.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","277193"
"http://data.parliament.uk/resources/1138902","Department of Health and Social Care","false","2019-07-23","<p>NHS Digital publishes hospital and community health services workforce statistics for National Health Service trusts and clinical commissioning groups in England. However, the information held by NHS Digital does not capture sufficient level of detail to identify those working in cancer care in Cornwall.</p>","South Ribble","Seema Kennedy",,"2019-07-23T16:35:45.437Z","http://data.parliament.uk/resources/1138902/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Cancer: Cornwall","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) doctors and (b) nurses are employed on a full-time basis for cancer care in Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","277228"
"http://data.parliament.uk/resources/1138923","Department of Health and Social Care","false","2019-07-23","<p>To achieve the NHS Long Term Plan ambition, we are modernising our world-renowned cancer screening programmes by introducing faecal immunochemical testing into the NHS Bowel Cancer Screening Programme and human papillomavirus as the primary test in the NHS Cervical Screening Programme.</p><p>NHS England is establishing rapid diagnostic centres, which build on the 10 models piloted through the ‘Accelerate, Coordinate and Evaluate’ programme, which have focussed on diagnosing cancers where patients often present with non-specific symptoms and may go to their general practitioner (GP) many times before being sent for appropriate tests. These will be particularly important for the less-survivable cancers.</p><p>NHS England is extending lung health checks, targeting clinical commissioning groups with the lowest survival rates. In Greater Manchester introducing low dose CT health checks saw an almost five-fold reduction in stage 4 disease, with 80% of cancers diagnosed at an early stage.</p><p>There will also be efforts to continue to raise awareness cancer symptoms, lower the threshold for GP referrals and accelerate access to diagnosis and treatment.</p><p>As set out in the NHS Long Term Plan Implementation Framework, local systems are being asked to create their five-year strategic plans to deliver the commitments in the NHS Long Term Plan. Plans should be created by November 2019. System plans will then be aggregated, brought together with additional national activity and published as part of a national implementation plan by the end of 2019. These plans will include the less survivable cancers.</p>","South Ribble","Seema Kennedy","277174","2019-07-23T16:37:26.223Z","http://data.parliament.uk/resources/1138923/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral statement of 1 July 2019, Official Report, column 929, on the NHS Long Term Plan: Implementation, what steps his Department is taking to achieve the target to diagnose 75 per cent of cancers at stage 1 and 2 for less survivable cancers.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277173"
"http://data.parliament.uk/resources/1138924","Department of Health and Social Care","false","2019-07-23","<p>To achieve the NHS Long Term Plan ambition, we are modernising our world-renowned cancer screening programmes by introducing faecal immunochemical testing into the NHS Bowel Cancer Screening Programme and human papillomavirus as the primary test in the NHS Cervical Screening Programme.</p><p>NHS England is establishing rapid diagnostic centres, which build on the 10 models piloted through the ‘Accelerate, Coordinate and Evaluate’ programme, which have focussed on diagnosing cancers where patients often present with non-specific symptoms and may go to their general practitioner (GP) many times before being sent for appropriate tests. These will be particularly important for the less-survivable cancers.</p><p>NHS England is extending lung health checks, targeting clinical commissioning groups with the lowest survival rates. In Greater Manchester introducing low dose CT health checks saw an almost five-fold reduction in stage 4 disease, with 80% of cancers diagnosed at an early stage.</p><p>There will also be efforts to continue to raise awareness cancer symptoms, lower the threshold for GP referrals and accelerate access to diagnosis and treatment.</p><p>As set out in the NHS Long Term Plan Implementation Framework, local systems are being asked to create their five-year strategic plans to deliver the commitments in the NHS Long Term Plan. Plans should be created by November 2019. System plans will then be aggregated, brought together with additional national activity and published as part of a national implementation plan by the end of 2019. These plans will include the less survivable cancers.</p>","South Ribble","Seema Kennedy","277173","2019-07-23T16:37:26.27Z","http://data.parliament.uk/resources/1138924/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral statement of 1 July 2019, Official Report, column 929, on the NHS Long Term Plan: Implementation, if he will publish his plans to achieve the target to diagnose 75 per cent of cancers at stage 1 and 2 for less survivable cancers.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277174"
"http://data.parliament.uk/resources/1138609","Department of Health and Social Care","false","2019-07-17","<p>The timescale for completing the national review of Care Treatment Review policy is by spring 2020.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:25:05.157Z","http://data.parliament.uk/resources/1138609/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, what his timescale is for completing the national review of Care Treatment Review policies.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276531"
