"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/921800","Northern Ireland Office","false","2018-06-20","<p>This Government remains focused on our efforts to restore a locally elected, devolved Government in Northern Ireland. We have regular discussions with the Irish Government in full accordance with the well-established three stranded approach.</p>",,"Lord Duncan of Springbank","2018-06-20T14:31:58.533Z","http://data.parliament.uk/resources/921800/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-06-11","British Irish Intergovernmental Conference","2","House of Lords","To ask Her Majesty's Government whether they have any plans to hold a meeting of the British Irish Intergovernmental Conference; if so, who would represent the UK at such a meeting; what preparatory consultations, if any, they have had with those architects of the Belfast Agreement who are still in Parliament; and what matters would be scheduled for discussion at any such meeting.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL8501"
"http://data.parliament.uk/resources/918365","Northern Ireland Office","false","2018-06-12","<p>The Northern Ireland Office does not hold information regarding the number of such meetings, many of which were not hosted by the Department.</p>","Staffordshire Moorlands","Karen Bradley","2018-06-12T09:08:44.213Z","http://data.parliament.uk/resources/918365/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-06","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings were held by members of her Majesty's Government between the start of formal discussions on the Northern Ireland Peace process and the signing of the Good Friday Agreement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","150745"
"http://data.parliament.uk/resources/918548","Northern Ireland Office","false","2018-06-14","<p>There is no protocol which the officials of other Governments should follow when visiting the United Kingdom. There is therefore no protocol which should be observed by Irish officials visiting Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley","2018-06-14T09:19:12.1Z","http://data.parliament.uk/resources/918548/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-06","Official Visits: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the title of the document that governs the protocol which should be observed by Irish officials visiting Northern Ireland is; and if she will place in the Library a copy of that protocol document.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","150761"
"http://data.parliament.uk/resources/918551","Northern Ireland Office","false","2018-06-11","<p>Abortion is a devolved matter in Northern Ireland. I am aware of the many strongly held views across all sides of the debate on this extremely sensitive issue. My priority is to secure the restoration of devolved government in Northern Ireland, so that locally elected, democratically accountable politicians can consider changes to Northern Ireland’s abortion law, and the people of Northern Ireland can contribute to the discussions and debate.</p><p>I refer the hon Member to the statement I made by way of an Urgent Question on Thursday 7 June.</p>","Staffordshire Moorlands","Karen Bradley","2018-06-11T10:52:39.92Z","http://data.parliament.uk/resources/918551/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-06","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to her oral contribution of 5 June 2018, Official Report, column 220, what her policy is on reform of abortion law in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","150603"
"http://data.parliament.uk/resources/914843","Northern Ireland Office","false","2018-06-06","<p>Policing and Fire and Rescue in Northern Ireland are devolved matters. The Northern Ireland Office does not therefore hold this information.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-06-06T12:27:58.5Z","http://data.parliament.uk/resources/914843/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-06-01","Emergency Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government holds information on the number of times the (a) Police Service of Northern Ireland, (b) Northern Ireland Fire and Rescue Service and (b) Northern Ireland Ambulance Service have crossed the border into the Republic of Ireland to assist with the response to an emergency in the last 12 months.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","148642"
"http://data.parliament.uk/resources/915207","Northern Ireland Office","false","2018-06-07","<p>The Northern Ireland Office sponsors three non-Departmental Public Bodies; the Boundary Commission for Northern Ireland, the Parades Commission for Northern Ireland and the Northern Ireland Human Rights Commission.</p><p>There have been 16 new appointments to these bodies (8 women, 8 men) over the last five years as follows:</p><table><tbody><tr><td rowspan="2"><p><strong>Public Body</strong></p></td><td colspan="2"><p><strong>2012-2013</strong></p></td><td colspan="2"><p><strong>2013-2014</strong></p></td><td colspan="2"><p><strong>2014-2015</strong></p></td><td colspan="2"><p><strong>2015-2016</strong></p></td><td colspan="2"><p><strong>2016-2017</strong></p></td><td colspan="2"><p><strong>2017-2018</strong></p></td></tr><tr><td><p><strong>M</strong></p></td><td><p><strong>F</strong></p></td><td><p><strong>M</strong></p></td><td><p><strong>F</strong></p></td><td><p><strong>M</strong></p></td><td><p><strong>F</strong></p></td><td><p><strong>M</strong></p></td><td><p><strong>F</strong></p></td><td><p><strong>M</strong></p></td><td><p><strong>F</strong></p></td><td><p><strong>M</strong></p></td><td><p><strong>F</strong></p></td></tr><tr><td><p>Boundary Commission for Northern Ireland</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Parades Commission for Northern Ireland</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td><td><p>3</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Northern Ireland Human Rights Commission</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>4</p></td><td><p>2</p></td></tr></tbody></table><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-06-07T10:57:01.36Z","http://data.parliament.uk/resources/915207/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-06-01","Northern Ireland Office: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many (a) women and (b) men his Department has appointed to each of her Department's non-Departmental Public Bodies in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","148767"
"http://data.parliament.uk/resources/911050","Northern Ireland Office","false","2018-06-08","<p>The Secretary of State for Northern Ireland and officials meet and discuss regularly with the Police Service of Northern Ireland on a variety of issues of mutual concern and interest.</p><p>Operational matters relating to the Historical Enquiries Team are the responsibility of the Chief Constable of the Police Service of Northern Ireland.</p>",,"Lord Duncan of Springbank","2018-06-08T10:58:11.547Z","http://data.parliament.uk/resources/911050/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-05-24","Historical Enquiries Team","2","House of Lords","To ask Her Majesty's Government what discussions they have had with authorities in Northern Ireland about the number of people who have been prosecuted and convicted as a result of the Police Service of Northern Ireland’s Historical Enquiries Team.","false","Biography information for Lord Hain",,"Lord Hain","HL8213"
"http://data.parliament.uk/resources/910180","Northern Ireland Office","false","2018-06-05","<p>In the Northern Ireland Office, there are currently no Contractors paid £1,000 or more per day.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-06-05T10:05:01.427Z","http://data.parliament.uk/resources/910180/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-05-23","Northern Ireland Office: Procurement","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many contractors currently employed by her Department are paid £1,000 or more per day.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","147415"
"http://data.parliament.uk/resources/910332","Northern Ireland Office","false","2018-06-07","<p>Following discussions with my officials, the Home Office has confirmed that the criteria in Northern Ireland for the UK Border Force opens up the recruitment campaign to a representative profile of candidates. The Border Force has confirmed that it values the experience of people who have worked in the military and law enforcement, and that current and former members are free to apply for the Border Force recruitment campaign.</p>","Staffordshire Moorlands","Karen Bradley","2018-06-07T11:20:46.867Z","http://data.parliament.uk/resources/910332/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-23","UK Border Force: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to her oral contribution of 9 May, Official Report, column 662, what representations she has made to the Home Secretary on ensuring that the criteria applied in Northern Ireland by the UK Border Force in its recruitment drive are not discriminatory; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","147372"
"http://data.parliament.uk/resources/910334","Northern Ireland Office","false","2018-06-07","<p>The Government continues to engage closely with the political parties, and the Irish Government as appropriate, to encourage and support work towards an accommodation to restore the Executive. This remains a top priority.</p>","Staffordshire Moorlands","Karen Bradley","2018-06-07T11:21:53.977Z","http://data.parliament.uk/resources/910334/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-23","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what timetable she has set for re-starting the talks between the main political parties in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","147373"
