"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108600","Home Office","false","2019-04-01","<p>This Government is committed to ending modern slavery in the UK and abroad.</p><p>We’re transforming the law enforcement response, seeing more police operations than ever before; overhauling support for victims; and working with businesses to eradicate forced labour from our supply chains.</p><p>To ensure our response remains world-leading, we have commissioned an independent review of our Modern Slavery Act.</p>","Louth and Horncastle","Victoria Atkins","2019-04-01T15:57:04.017Z","http://data.parliament.uk/resources/1108600/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-01","Slavery","1","House of Commons","What steps he is taking to tackle modern slavery.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","910145"
"http://data.parliament.uk/resources/1105867","Church Commissioners","false","2019-04-01","<p>The Church Commissioners have been closely engaged in holding the mining company responsible for the collapse of the Vale dam in Brumadinho, Brazil to account. The Commissioners hosted a roundtable meeting with other investors and senior management from a number of the largest mining companies, at which it became clear that there was a major industry-wide issue with the safety and monitoring of these dams.</p><p>Following demands from the investor’s group, on the 19th March, the Chief Executive of BHP agreed to the need for “a common, international and independent body to oversee the integrity, construction and the operation of all dams and supported the call for increased transparency in tailings dams disclosure.” The Commissioners welcome the lead taken by BHP, and the investor’s group will continue to hold the mining sector to account.</p>","Meriden","Dame Caroline Spelman","2019-04-01T15:57:26.47Z","http://data.parliament.uk/resources/1105867/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-03-28","Dams: Safety","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Church of England has had with the mining sector on improving the safety of tailings dams after the collapse of Vale dam in Brazil.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","238387"
"http://data.parliament.uk/resources/1088615","Department for Work and Pensions","false","2019-03-14","<p>The welfare system treats individuals of all genders equally. It provides better support and incentives to claimants to enter employment and progress in work.</p><p> </p><p>DWP is committed to ensuring all claimants have the tailored support they need. We also continue to provide for groups who may need additional help. For example, Work Coaches can tailor conditionality where appropriate to the individual, particularly those with health issues or caring responsibilities.</p>","North Swindon","Justin Tomlinson","2019-03-14T17:43:58.763Z","http://data.parliament.uk/resources/1088615/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-11","Welfare State: Females","1","House of Commons","Secretary of State for Work and Pensions, What steps the Government is taking to ensure that the welfare system works for women.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","909797"
"http://data.parliament.uk/resources/1082333","Ministry of Housing, Communities and Local Government","false","2019-03-13","<p>The Government remains committed to helping local authorities support vulnerable families. We will review the Troubled Families Programme’s impact on families, services and taxpayers as part of our planning for the Spending Review.</p>","Richmond (Yorks)","Rishi Sunak","2019-03-13T15:33:46.387Z","http://data.parliament.uk/resources/1082333/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-05","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to continue the Troubled Families programme beyond 2020.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","228747"
"http://data.parliament.uk/resources/1082334","Department for Education","false","2019-03-13","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to my hon. Friend and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-13T17:35:05.657Z","http://data.parliament.uk/resources/1082334/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-05","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, how many schools which were classified at their previous inspection as (a) outstanding, (b) good, (c) requires improvement and (d) inadequate were subsequently classified in an inspection in 2018 or 2019 as (a) outstanding, (b) good, (c) requires improvement and (d) inadequate.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","228748"
"http://data.parliament.uk/resources/1082339","Department for Education","false","2019-03-11","<p>The table below shows the per pupil funding allocated to Essex through the schools block of the Dedicated Schools Grant (DSG) for 2018/19 to 2019/20:</p><table><tbody><tr><td><p> </p></td><td><p><strong>Primary </strong></p></td><td><p><strong>Secondary </strong></p></td><td><p><strong>Total schools block allocation</strong></p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>£3,777</p></td><td><p>£4,976</p></td><td><p>£837.9 million</p></td></tr><tr><td><p><strong>2019/20</strong></p></td><td><p>£3,843</p></td><td><p>£5,018</p></td><td><p>£855.8 million</p></td></tr></tbody></table><p><br> Prior to 2018/19 schools block allocations were not calculated at phase level. The table below shows the total and per pupil schools block funding that Essex received in 2016/17 and 2017/18.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Per pupil</strong></p></td><td><p><strong>Total schools block allocation</strong></p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>£4,392</p></td><td><p>£814.7 million</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>£4,347</p></td><td><p>£819.5 million</p></td></tr></tbody></table><p> </p><p>Since 2018/19, schools block allocations have been calculated through the national funding formula (NFF), based on individual schools’ characteristics. The following table outlines notional NFF allocations per pupil for Brentwood and Ongar schools in 2018/19 and 2019/20. These figures include the premises and mobility factors so are not directly comparable to the local authority figures provided above. Constituency level per pupil funding data prior to this is not held centrally.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Primary per pupil</strong></p></td><td><p><strong>Secondary per pupil</strong></p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>£3,821</p></td><td><p>£4,871</p></td></tr><tr><td><p><strong>2019/20</strong></p></td><td><p>£3,892</p></td><td><p>£4,886</p></td></tr></tbody></table><p> </p><p>The Department is unable to provide figures for 2020/21 as spending plans beyond 2019/20 will be set at the next Spending Review and these decisions cannot be pre-empted.</p><p>In addition to funding through the schools block of the DSG, schools also receive funding from separate funding streams and additional grants, such as the high needs blocks of the DSG and the Pupil Premium.</p><p>To provide stability for schools, local authorities will continue to be responsible for designing the distribution of funding in their areas in 2018/19 through to 2020/21. Because of this, the actual amount that schools receive may be different to the amount they are attracting through the national funding formula. Local authorities set their local formula in consultation with schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-11T17:47:39.113Z","http://data.parliament.uk/resources/1082339/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-05","Pupils: Essex","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the funding per pupil at (a) primary and (b) secondary schools in (i) Brentwood and Ongar constituency and (ii) Essex in (A) 2016-17, (B) 2017-18, (C) 2018-19, (D) 2019-20 and (E) 2020-21.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","228753"
"http://data.parliament.uk/resources/1005720","Department for International Trade","false","2018-11-21","<p>The Export Strategy, launched in August this year, sets out a new offer to business that provides the support and finance to help UK businesses export. This was created in consultation with business and business organisations to help maximise our exports across the whole of the UK.</p><p><br>Much has already been achieved, like the expansion of finance-led Supplier Fairs delivered by UK Export Finance and an enhanced digital service linking businesses with thousands of export opportunities on great.gov.uk. Preparations to implement further commitments are also well developed, with a view to these being rolled out over coming months.</p>","Beverley and Holderness","Graham Stuart","2018-11-21T14:27:15.37Z","http://data.parliament.uk/resources/1005720/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-12","Exports","1","House of Commons","What progress the Government has made on its export strategy.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","190521"
"http://data.parliament.uk/resources/937492","Department for Work and Pensions","false","2018-07-12","<p>The following table shows the volumes and proportions of paying parents on the Child Maintenance Service schemes in March 2018 that are employed, unemployed, or with an unknown employment status at the point of application.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Employment Status</strong></p></td><td><p><strong>Volume</strong></p></td><td><p><strong>Proportion</strong></p></td></tr><tr><td><p>Employed</p></td><td><p>297,400</p></td><td><p>76.5%</p></td></tr><tr><td><p>Unemployed</p></td><td><p>16,500</p></td><td><p>4.0%</p></td></tr><tr><td><p>Unknown</p></td><td><p>75,700</p></td><td><p>19.5%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 389,600 </strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table>","North Swindon","Justin Tomlinson","2018-07-12T14:51:56.17Z","http://data.parliament.uk/resources/937492/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-09","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of paying parents using the Child Maintenance Service are (a) in employment and (b) not in employment.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","162128"
"http://data.parliament.uk/resources/931044","Department for Work and Pensions","false","2018-07-03","<p>Employment and Support Allowance (ESA) provides support to those that face barriers to work. Under Permitted Work rules, anyone claiming ESA can work fewer than 16 hours per week and earn up to £125.50 per week, for an indefinite period, without it affecting their benefit entitlement.</p><p>The information requested on how many people claiming ESA who are in work is not readily available and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","2018-07-03T14:51:48.217Z","http://data.parliament.uk/resources/931044/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-06-25","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people claiming employment support allowance who are in work.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","157235"
"http://data.parliament.uk/resources/923535","Department for Transport","false","2018-06-18","<p>The UNESCO World Heritage Committee published on 29 May 2018 a draft decision for its forthcoming convention. This notes the findings and recommendations of the UNESCO/ICOMOS 2018 advisory mission. However, the Department has not seen the final version of this report.</p><p> </p><p>The A303 Stonehenge proposed route was carefully chosen to avoid monuments and barrow groups, or conflict with the Winter Solstice alignment. We are grateful to UNESCO/ICOMOS for their continuing engagement. While the Government recognises the challenges highlighted in the draft decision, we remain confident the scheme will enhance and protect the Stonehenge landscape.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-18T15:06:39.667Z","http://data.parliament.uk/resources/923535/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-13","Roads: Stonehenge","1","House of Commons","To ask the Secretary of State for Transport, whether he received a copy of the report by UNESCO and ICOMOS on plans for road alterations around Stonehenge World Heritage Site subsequent to those bodies' mission to that site in March 2018; and if he will make a statement.","false","Biography information for Alex Burghart","Brentwood and Ongar","Alex Burghart","153421"
