"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1338266","Department for Education","false","2021-06-21","<p>The Skills for Jobs White Paper sets our plans to transform technical education and is focused on giving people the skills they need, in a way that suits them, so they can get great jobs in sectors the economy needs and boost productivity.</p><p>Our reforms will put employers at the heart of the skills system and by 2030, almost all technical courses will be on employer-led standards, ensuring that the education and training people receive are directly linked to the skills needed for jobs.</p><p>We have been raising the quality and prestige of technical education by introducing T Levels, which are a high-quality technical alternative to A levels with an industry placement, and are reforming higher technical education (Level 4/5) to make it a more popular and prestigious choice that provides the skills employers need.</p><p>The Plan for Jobs introduced last year provides a package of support to ensure young people have the skills and training to go on to high quality, secure and fulfilling employment. This includes incentives for employers to take on new apprentices, supporting the largest-ever expansion of Traineeships, giving school and college leavers the opportunity to study high value Level 2 and 3 courses, and funding more vocational training placements to support the delivery of sector-based work academy programme (SWAP) placements.</p>","South Staffordshire","Gavin Williamson",,"2021-06-21T16:41:57.493Z","http://data.parliament.uk/resources/1338266/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2021-06-21","Education","1","House of Commons","What steps his Department is taking to support more young people into technical and further education.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","901527"
"http://data.parliament.uk/resources/1338267","Department for Education","false","2021-06-21","<p>All children have had their education disrupted by the COVID-19 outbreak, but it is likely that disadvantaged and vulnerable groups will have been hardest hit.</p><p>Since 2011 we have spent more than £20 billion to provide Pupil Premium funding for school leaders to use, based on the needs of their disadvantaged pupils. Between 2011 and 2019, the attainment gaps between disadvantaged and non-disadvantaged pupils narrowed by 13% at age 11 and 9% at age 16.</p><p>On top of this funding, we increased core schools funding by £2.6 billion last year and are increasing core schools funding by £4.8 billion and £7.1 billion in 2021-22 and 2022-23 respectively, compared to 2019-20.</p><p>In addition, over the past year we have made three major interventions to support education recovery, totalling over £3 billion additional spend: £1 billion in June 2020, a further £700 million in February 2021 and our latest £1.4 billion package announced in June 2021.</p><p>Recovery programmes have been designed to allow early years, school and college leaders the flexibility to support those pupils most in need, including the most disadvantaged. The latest announcement expands our reforms in two areas where the evidence is clear our investment will have a significant impact for disadvantaged children, high quality tutoring and great teaching.</p><p>We are providing over £1.5 billion for tutoring programmes, including an expansion of the National Tutoring Programme (NTP), an ambitious scheme that supports schools to access targeted tutoring intervention for disadvantaged pupils who have missed out on learning due to school closures. We will also provide greater flexibility to schools to make it easier for them to take on local tutors or use existing staff to supplement those employed through the NTP. This new blended offer ensures that the NTP works for all disadvantaged children, giving schools the flexibility to choose what type of approach best suits their needs and those of individual pupils.</p><p>The £302 million Recovery Premium has been weighted so that schools with more disadvantaged pupils receive more funding and includes £22 million to scale up proven approaches to reduce the attainment gap.</p><p>We have also invested more than £400 million to provide internet access and over 1.3 million laptops and tablets for disadvantaged children and young people.</p>","Bognor Regis and Littlehampton","Nick Gibb","901519 ; 901528 ; 901535","2021-06-21T17:09:37.027Z","http://data.parliament.uk/resources/1338267/answer","Biography information for Nick Gibb","60","Education","Education","2021-06-21","Pupils: Disadvantaged","1","House of Commons","What assessment he has made of the adequacy of funding for disadvantaged pupils.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","901526"
"http://data.parliament.uk/resources/1338268","Department for Education","false","2021-06-21","<p>The Department for Education and the Ministry of Housing, Communities and Local Government (MHCLG) have issued joint guidance to local authorities which makes clear that children’s services have responsibility for assessing the needs of 16 and 17 year olds who are homeless or are at risk of homelessness and that, if they need to be accommodated, they should normally become a looked after child. A copy of this guidance is available here: <a href="https://www.gov.uk/government/publications/provision-of-accommodation-for-16-and-17-year-olds-who-may-be-homeless-and-or-require-accommodation." target="_blank">https://www.gov.uk/government/publications/provision-of-accommodation-for-16-and-17-year-olds-who-may-be-homeless-and-or-require-accommodation.</a></p><p>There are only two circumstances in which a local authority might find that a homeless young person should be accommodated by homelessness services under the Housing Act 1996, rather than by children’s services under section 20 of the Children’s Act 1989 – becoming looked after. These are where the young person is either:</p><ul><li>not a child in need, or</li><li>a 16 or 17 year old child in need who, having been properly and fully advised of the implications and having the capacity to reach a decision, has decided that they do not want to be accommodated under section 20.</li></ul><p>Alongside this guidance, Coram Voice’s 'Always Heard' safety net service, funded by the Department for Education, has provided vital advocacy support for looked after children, care leavers and children on the edge of care since 2017. As a direct result of the work of the Always Heard service, children have been made safe, removed from homelessness, and poor or unlawful care planning decisions have been challenged. Coram Voice continued to provide vital advocacy support during the COVID-19 outbreak to young people at most risk – with over half of the children and young people using the safety net service in 2020-21 from harder to reach groups, including homeless children. The department will continue to work together with MHCLG, to ensure this group of young people receive support and accommodation which meets their needs and, most importantly, keeps them safe.</p>","Chelmsford","Vicky Ford",,"2021-06-21T17:09:59.077Z","http://data.parliament.uk/resources/1338268/answer","Biography information for Vicky Ford","60","Education","Education","2021-06-21","Children: Homelessness","1","House of Commons","What steps he is taking with the Secretary of State for Housing, Communities and Local Government to ensure that homeless children aged 16 and 17 without family support are accommodated by their local authority as looked-after children.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","901529"
"http://data.parliament.uk/resources/1338269","Department for Education","false","2021-06-21","<p>We support the right of parents to educate their children at home, most will educate their children well, sometimes in challenging circumstances. However, we cannot overlook the rising numbers of home-educated children. For some, home education can mean children are not provided a suitable education or are invisible to the services and professionals there to keep them safe and supported.</p><p>The Department does not collect data on numbers of home educated children. Parents are not required to register if they are home educating their children and, therefore, there is not a robust basis on which the Department can reliably collect statistics on home education.</p><p>We remain committed to a registration system for children not in school, which would improve local authorities’ ability to undertake their existing duties and help safeguard children who are in scope.</p><p>A consultation was held in the spring of 2019 on proposals for: a mandatory register of children not attending state or registered independent schools to help local authorities carry out their responsibilities in relation to children not in school; a duty on parents to register their child with the local authority if not registered at specified types of schools; a duty on proprietors of certain education settings to respond to enquiries from local authorities, and a duty on local authorities to provide support to parents who educate children at home.</p><p>The consultation closed on 24 June 2019, with nearly 5000 responses. Further details on a proposed registration system will be in the Government response to the consultation, which we intend to publish in the coming months.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-21T16:52:27.797Z","http://data.parliament.uk/resources/1338269/answer","Biography information for Nick Gibb","60","Education","Education","2021-06-21","Home Education","1","House of Commons","What estimate his Department has made of the number of pupils who have moved to elective home education since schools reopened on 8 March 2021 as covid-19 lockdown measures were eased.","false","Biography information for Damien Moore","Southport","Damien Moore","901530"
"http://data.parliament.uk/resources/1338270","Department for Education","false","2021-06-21","<p>All children have had their education disrupted by the COVID-19 outbreak, but it is likely that disadvantaged and vulnerable groups will have been hardest hit.</p><p>Since 2011 we have spent more than £20 billion to provide Pupil Premium funding for school leaders to use, based on the needs of their disadvantaged pupils. Between 2011 and 2019, the attainment gaps between disadvantaged and non-disadvantaged pupils narrowed by 13% at age 11 and 9% at age 16.</p><p>On top of this funding, we increased core schools funding by £2.6 billion last year and are increasing core schools funding by £4.8 billion and £7.1 billion in 2021-22 and 2022-23 respectively, compared to 2019-20.</p><p>In addition, over the past year we have made three major interventions to support education recovery, totalling over £3 billion additional spend: £1 billion in June 2020, a further £700 million in February 2021 and our latest £1.4 billion package announced in June 2021.</p><p>Recovery programmes have been designed to allow early years, school and college leaders the flexibility to support those pupils most in need, including the most disadvantaged. The latest announcement expands our reforms in two areas where the evidence is clear our investment will have a significant impact for disadvantaged children, high quality tutoring and great teaching.</p><p>We are providing over £1.5 billion for tutoring programmes, including an expansion of the National Tutoring Programme (NTP), an ambitious scheme that supports schools to access targeted tutoring intervention for disadvantaged pupils who have missed out on learning due to school closures. We will also provide greater flexibility to schools to make it easier for them to take on local tutors or use existing staff to supplement those employed through the NTP. This new blended offer ensures that the NTP works for all disadvantaged children, giving schools the flexibility to choose what type of approach best suits their needs and those of individual pupils.</p><p>The £302 million Recovery Premium has been weighted so that schools with more disadvantaged pupils receive more funding and includes £22 million to scale up proven approaches to reduce the attainment gap.</p><p>We have also invested more than £400 million to provide internet access and over 1.3 million laptops and tablets for disadvantaged children and young people.</p>","Bognor Regis and Littlehampton","Nick Gibb","901519 ; 901526 ; 901528","2021-06-21T17:09:37.103Z","http://data.parliament.uk/resources/1338270/answer","Biography information for Nick Gibb","60","Education","Education","2021-06-21","Pupils: Disadvantaged","1","House of Commons","What assessment he has made of the adequacy of funding for disadvantaged pupils.","false","Biography information for Liz Twist","Blaydon","Liz Twist","901535"
"http://data.parliament.uk/resources/1338271","Department for Education","false","2021-06-21","<p>All children have had their education disrupted by the COVID-19 outbreak, but it is likely that disadvantaged and vulnerable groups will have been hardest hit.</p><p>Since 2011 we have spent more than £20 billion to provide Pupil Premium funding for school leaders to use, based on the needs of their disadvantaged pupils. Between 2011 and 2019, the attainment gaps between disadvantaged and non-disadvantaged pupils narrowed by 13% at age 11 and 9% at age 16.</p><p>On top of this funding, we increased core schools funding by £2.6 billion last year and are increasing core schools funding by £4.8 billion and £7.1 billion in 2021-22 and 2022-23 respectively, compared to 2019-20.</p><p>In addition, over the past year we have made three major interventions to support education recovery, totalling over £3 billion additional spend: £1 billion in June 2020, a further £700 million in February 2021 and our latest £1.4 billion package announced in June 2021.</p><p>Recovery programmes have been designed to allow early years, school and college leaders the flexibility to support those pupils most in need, including the most disadvantaged. The latest announcement expands our reforms in two areas where the evidence is clear our investment will have a significant impact for disadvantaged children, high quality tutoring and great teaching.</p><p>We are providing over £1.5 billion for tutoring programmes, including an expansion of the National Tutoring Programme (NTP), an ambitious scheme that supports schools to access targeted tutoring intervention for disadvantaged pupils who have missed out on learning due to school closures. We will also provide greater flexibility to schools to make it easier for them to take on local tutors or use existing staff to supplement those employed through the NTP. This new blended offer ensures that the NTP works for all disadvantaged children, giving schools the flexibility to choose what type of approach best suits their needs and those of individual pupils.</p><p>The £302 million Recovery Premium has been weighted so that schools with more disadvantaged pupils receive more funding and includes £22 million to scale up proven approaches to reduce the attainment gap.</p><p>We have also invested more than £400 million to provide internet access and over 1.3 million laptops and tablets for disadvantaged children and young people.</p>","Bognor Regis and Littlehampton","Nick Gibb","901519 ; 901526 ; 901535","2021-06-21T17:09:37.073Z","http://data.parliament.uk/resources/1338271/answer","Biography information for Nick Gibb","60","Education","Education","2021-06-21","Pupils: Disadvantaged","1","House of Commons","What assessment he has made of the adequacy of funding for disadvantaged pupils.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","901528"
"http://data.parliament.uk/resources/1338272","Department for Education","false","2021-06-21","<p>All children have had their education disrupted by the COVID-19 outbreak, but it is likely that disadvantaged and vulnerable groups will have been hardest hit.</p><p>Since 2011 we have spent more than £20 billion to provide Pupil Premium funding for school leaders to use, based on the needs of their disadvantaged pupils. Between 2011 and 2019, the attainment gaps between disadvantaged and non-disadvantaged pupils narrowed by 13% at age 11 and 9% at age 16.</p><p>On top of this funding, we increased core schools funding by £2.6 billion last year and are increasing core schools funding by £4.8 billion and £7.1 billion in 2021-22 and 2022-23 respectively, compared to 2019-20.</p><p>In addition, over the past year we have made three major interventions to support education recovery, totalling over £3 billion additional spend: £1 billion in June 2020, a further £700 million in February 2021 and our latest £1.4 billion package announced in June 2021.</p><p>Recovery programmes have been designed to allow early years, school and college leaders the flexibility to support those pupils most in need, including the most disadvantaged. The latest announcement expands our reforms in two areas where the evidence is clear our investment will have a significant impact for disadvantaged children, high quality tutoring and great teaching.</p><p>We are providing over £1.5 billion for tutoring programmes, including an expansion of the National Tutoring Programme (NTP), an ambitious scheme that supports schools to access targeted tutoring intervention for disadvantaged pupils who have missed out on learning due to school closures. We will also provide greater flexibility to schools to make it easier for them to take on local tutors or use existing staff to supplement those employed through the NTP. This new blended offer ensures that the NTP works for all disadvantaged children, giving schools the flexibility to choose what type of approach best suits their needs and those of individual pupils.</p><p>The £302 million Recovery Premium has been weighted so that schools with more disadvantaged pupils receive more funding and includes £22 million to scale up proven approaches to reduce the attainment gap.</p><p>We have also invested more than £400 million to provide internet access and over 1.3 million laptops and tablets for disadvantaged children and young people.</p>","Bognor Regis and Littlehampton","Nick Gibb","901526 ; 901528 ; 901535","2021-06-21T17:09:36.977Z","http://data.parliament.uk/resources/1338272/answer","Biography information for Nick Gibb","60","Education","Education","2021-06-21","Pupils: Disadvantaged","1","House of Commons","What assessment he has made of the adequacy of catch-up funding for disadvantaged pupils.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","901519"
"http://data.parliament.uk/resources/1337237","Department for Business, Energy and Industrial Strategy","false","2021-06-25","<p>Cosmetic products such as teeth whitening kits sold in the UK must meet some of the strictest safety requirements in the world and may only be placed on the market if they meet those strict safety requirements.</p><p> </p><p>The Office for Product Safety and Standards works with colleagues in local enforcement authorities to take effective enforcement action where products are identified that do not meet the UK’s product safety requirements and expects retailers, including online platforms, to act quickly to remove them from sale.</p>","Sutton and Cheam","Paul Scully",,"2021-06-25T07:11:58.827Z","http://data.parliament.uk/resources/1337237/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-17","Tooth Whitening: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that teeth whitening products that could have the potential to contain harmful products are carefully regulated.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16850"
"http://data.parliament.uk/resources/1337748","Department of Health and Social Care","false","2021-06-24","<p>The most recent data available shows that in 2016, 1,725 people were diagnosed with Hodgkin lymphoma, 1,818 people in 2017 and 1,779 people in 2018.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-24T16:24:27.367Z","http://data.parliament.uk/resources/1337748/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-06-17","Hodgkin Lymphoma","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with Hodgkin lymphoma in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17736"
"http://data.parliament.uk/resources/1337749","Church Commissioners","false","2021-06-21","<p>Though it is too early to assess the full impact of online worship, thousands of clergy have been provided with training to use new technology to enable them to produce virtual services. The majority of parishes have also offered some form of online worship live-streaming or bespoke recordings of worship and prayers</p><p><br> One specific advantage of online services has been the ability to broadcast weddings and funerals online. This has enabled family and friends to join in from across the world who may have been prevented from travelling.</p><p>The decision on whether to continue with some form of online resource alongside in-person worship will be taken at a parish level, taking into account the local community and accessibility needs.</p>","South West Bedfordshire","Andrew Selous",,"2021-06-21T15:14:59.37Z","http://data.parliament.uk/resources/1337749/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-06-17","Collective Worship: Internet","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Church has made of the impact on church attendance of online worship.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17737"
