"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48718","Attorney General","false","2014-04-30","<p>By long-standing convention, observed by successive administrations and embodied in the Ministerial Code, the fact that the Law Officers may or may not have advised or have been requested to advise on a particular issue, and the content of any advice, is not disclosed outside Government.</p>","North East Hertfordshire","Oliver Heald","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48718/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/48718/answer",,,"88","Attorney General","Attorney General","2014-04-28","1","House of Commons","To ask the Attorney General, whether he has given advice to the Government on whether the removal of President Yanukovich was in accord with the provisions of Article III of the Constitution of Ukraine.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","196900"
"http://data.parliament.uk/resources/48719","Department for Business, Innovation and Skills","false","2014-05-06","<p>The Skills Funding Agency's review of vocational qualifications is not about a reduction in funding. Within agreed budgets, the review has sought to ensure funding is redirected in support of qualifications which are high quality, demanded by learners and valued by employers. The Agency has removed these low quality qualifications from the scope of public funding to ensure we only fund those vocational qualifications which are recognised by employers and enable someone to be employable in a particular occupation or sector. The goal is to promote both the skills development and employability of participants.</p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48719/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/48719/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria were used for targeting the Skills Funding Agency's reduction in funding for adult qualifications; and what account the decisions to reduce that funding took of each such course's effect on (a) skills development and (b) employability of participants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196904"
"http://data.parliament.uk/resources/48720","Department for Transport","false","2014-05-01","<p> </p><p>The HS2 Growth Taskforce launched its final report in March 2014, delivering 19 recommendations to government to help get our cities, transport network, people and businesses ready to maximise the growth potential from HS2.</p><p> </p><p>While the taskforce membership was drawn from across the country and represented many different fields of expertise, it was not possible to include representatives from every area that will benefit from HS2.</p><p> </p><p>Recognising the importance of engaging closely with Liverpool in producing their recommendations, the taskforce went to the city in January 2014 to hear the views of local partners and businesses from across the city region.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48720/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/48720/answer",,,"27","Transport","Transport","2014-04-28","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure there is a Liverpool City Region representative on the HS2 Growth Taskforce chaired by Lord Deighton.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","196944"
"http://data.parliament.uk/resources/48729","Department of Health","false","2014-05-07","<p>In the Department's 2012 Consultation on standardised packaging of tobacco products, consultation questions were asked about illicit tobacco. A consultation-stage impact assessment was also published with the consultation.</p><p> </p><p>Sir Cyril Chantler included a chapter on illicit tobacco in his report on standardised packaging of tobacco and concluded that, ‘I am not convinced by the tobacco industry's argument that standardised packaging would increase the illicit market, especially in counterfeit cigarettes.'</p><p> </p><p>The Government will be holding a final, short consultation in which Ministers will ask, in particular, for views on anything new since the last full public consultation that is relevant to the development of this policy, including in relation to illicit tobacco. A further consultation stage impact assessment will be published alongside this.</p>","Battersea","Jane Ellison","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48729/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/48729/answer",,,"17","Health","Health","2014-04-28","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect of the introduction of plain packaging of tobacco products on the work of Trading Standards' officers in combating the trade in illicit tobacco.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","196879"
"http://data.parliament.uk/resources/48735","Cabinet Office","false","2014-04-30","<p>I refer the hon. Member to the answer I gave to the hon. Member for Bishop Auckland on 3 March 2014 (Official Report) Column Ref: 663W.</p>","Horsham","Mr Francis Maude","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48735/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48735/answer","PQ196853 -  referral.docx","Referral Answer for Member","53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish copies of the correspondence sent by his Department to other government departments requesting that they review the check-off system for union subscriptions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","196853"
"http://data.parliament.uk/resources/48736","Cabinet Office","false","2014-05-01","<p>The Public Accounts Committee report “Contracting out public services to the private sector”, published on 14 March 2014, covered both of these issues.</p><p>The Government is currently preparing its response, which will be published in due course.</p><p> </p><p>The report can be found at:</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmselect/cmpubacc/777/77702.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmselect/cmpubacc/777/77702.htm</a></p><p> </p>","Horsham","Mr Francis Maude","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48736/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48736/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to require companies running public services to become more transparent about their performance and financial data and be subject to Freedom of Information legislation; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196854"
"http://data.parliament.uk/resources/48740","Cabinet Office","false","2014-05-01","<p>The deduction of trade union subscriptions from payroll through check-off is a matter delegated to Departments.</p><p>Departments should keep these arrangements under review to ensure that they are appropriate and meet the needs of a modern workplace, as per section 7.3.3 of the Civil Service management code.</p><p> </p>","Horsham","Mr Francis Maude","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48740/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/48740/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-28","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons his Department requested that government departments review the check-off system for union subscriptions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","196913"
"http://data.parliament.uk/resources/48742","HM Treasury","false","2014-05-01","<p>The Government is aware of the impact that costs can have on investment returns. While there are currently no plans for HM Treasury to undertake a review the Government is working with the Financial Conduct Authority (FCA), which regulates the disclosure of fees and expenses in accordance with existing regulation.</p><p> </p><p>The FCA has conducted a review on the clarity of fund charges within the current regulatory framework to ensure costs are clearly set out to consumers. It will publish its findings in quarter 2 2014. The FCA has also worked closely with the Treasury to shape future European legislation which will improve the disclosure of fund charges across Europe.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48742/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/48742/answer",,,"14","Treasury","CaTreasury","2014-04-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the level and practice of undeclared costings charged by financial institutions to private investors on open-ended investment trusts and other products.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196864"
"http://data.parliament.uk/resources/48743","HM Treasury","false","2014-05-01","<p>In accordance with the Loans to Ireland Act 2010, HM Treasury reports to Parliament every six months including information on the outstanding principal. I refer the hon. Gentleman to the report laid on 28 April 2014 which is also available online, alongside all previous reports submitted by HM Treasury, on the following site:</p><p> </p><p><a href="https://www.gov.uk/government/collections/bilateral-loan-to-ireland" target="_blank">https://www.gov.uk/government/collections/bilateral-loan-to-ireland</a>.</p><p> </p>","Loughborough","Nicky Morgan","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48743/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/48743/answer",,,"14","Treasury","CaTreasury","2014-04-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the government of the Irish Republic currently owes the UK; and when he expects the amount outstanding to be repaid in full.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196865"
"http://data.parliament.uk/resources/48746","HM Treasury","false","2014-05-06","<p>The information is not available. HMRC's administrative systems do not separately identify mortgage interest payments against residential property from other financial costs incurred across all types of property businesses (both residential and non-residential). Moreover property income is grouped with other income in the calculation of tax liabilities, and consequently the amounts of specific deductions effective against each rate of tax is not precisely defined.</p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48746/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/48746/answer",,,"14","Treasury","CaTreasury","2014-04-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much tax relief was provided for mortgage interest payments by buy-to-let residential property investors at the (a) basic income tax marginal rate, (b) higher income tax marginal rate and (c) additional income tax marginal rate in (i) 2010-11, (ii) 2011-12 and (iii) 2012-13.","false","Biography information for David Hanson","Delyn","Mr David Hanson","196905"
