"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843978","Cabinet Office","false","2018-02-27","<p>Procurement Policy Note 05/16 required organisations within the scope of the Procurement Policy Note to make an initial assessment of their contract portfolios to establish where Open Book Contract Management can be applied and to what extent.</p><p>The services of a third party provider were be made available to any organisation that did not have or did not choose to use internal resources to carry out this assessment.</p><p>We have no record of any organisation choosing to make use of the third party.</p>","North East Hertfordshire","Sir Oliver Heald",,"2018-02-27T16:50:15.683Z","http://data.parliament.uk/resources/843978/answer","Biography information for Sir Oliver Heald","53","Cabinet Office","Cabinet Office","2018-02-19","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 13 of the information note Open Book Contract Management, published by the Crown Commercial Service in May 2016, who provided the services of the 3rd party provider; and how much was paid for that service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128095"
"http://data.parliament.uk/resources/723042","Ministry of Justice","false","2017-04-25","<p>The Ministry of Justice does not hold information on the number of insurance companies that market car insurance products in the UK.</p><p> </p><p>Leading insurers have publicly committed to pass on savings from the Government’s reforms to consumers through lower premiums, with Axa, Aviva and LV= committing to passing on 100%. Motor insurance is intensely competitive and insurance companies will have little choice but to pass on the savings or risk being priced out of the market. The Government will monitor the industry’s reaction and will consider further action if required.</p>","North East Hertfordshire","Sir Oliver Heald",,"2017-04-25T14:37:14.523Z","http://data.parliament.uk/resources/723042/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-04-20","Motor Insurance","1","House of Commons","To ask the Secretary of State for Justice, how many insurance companies market car insurance products in the UK; and which of those insurance companies have declared that they will hand back £40 savings specified by the Government from personal injury reforms to customers in the form of lower premiums.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","71398"
"http://data.parliament.uk/resources/723068","Ministry of Justice","false","2017-04-25","<p>Information on the number of complaints of pregnancy and maternity related discrimination in the Employment Tribunals is published in the MoJ statistical bulletin, “Tribunals and gender recognition statistics quarterly”. The latest bulletin, for the quarter October to December 2016, is available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2016" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2016</a></p>","North East Hertfordshire","Sir Oliver Heald",,"2017-04-25T14:38:42.753Z","http://data.parliament.uk/resources/723068/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-04-20","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what estimate she has made of the number of maternity and pregnancy discrimination-related claims in the last five years.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","71448"
"http://data.parliament.uk/resources/722531","Ministry of Justice","false","2017-04-24","<p>The circumstances in which live-links may be used are the same for private prosecutions as for other cases. A court would consider any relevant statutory provisions, procedure rules, and inherent powers when determining whether live links may be used at a hearing.</p><p> </p><p>More generally, HMCTS operates a reasonable adjustments policy to give customers with disabilities access to information and services. Users wishing to request a reasonable adjustment should speak to a member of staff at the court where their case is being heard. A request for a reasonable adjustment at a hearing is referred to a judge.</p>","North East Hertfordshire","Sir Oliver Heald",,"2017-04-24T13:19:59.317Z","http://data.parliament.uk/resources/722531/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-04-19","Private Prosecutions: Reasonable Adjustments","1","House of Commons","To ask the Secretary of State for Justice, whether reasonable adjustments under the Equality Act 2010 makes provision for HM Courts and Tribunals Service to allow people seeking to bring a private prosecution to do so via a video link.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","71367"
"http://data.parliament.uk/resources/722533","Ministry of Justice","false","2017-04-26","<p>The information on the total number of successful prosecutions is not held centrally and can only be obtained at a disproportionate cost.</p>","North East Hertfordshire","Sir Oliver Heald",,"2017-04-26T16:30:16.263Z","http://data.parliament.uk/resources/722533/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-04-19","Insurance: Fraud","1","House of Commons","To ask the Secretary of State for Justice, how many successful prosecutions there have been for personal injury insurance fraud in the last 12 months.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","71344"
"http://data.parliament.uk/resources/722534","Ministry of Justice","false","2017-04-24","<p>The Government remains committed to tackling the continued high number and cost of whiplash claims through the package of reforms announced on 23 February.</p><p> </p><p>Leading insurers have publicly committed to pass on the savings from the Government’s reforms to consumers through lower premiums. The Government will monitor the industry’s reaction and will consider further action if required. Motor insurance is intensely competitive and insurance companies will have little choice but to pass on savings or risk being priced out of the market.</p>","North East Hertfordshire","Sir Oliver Heald",,"2017-04-24T15:13:09.17Z","http://data.parliament.uk/resources/722534/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-04-19","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what assessment she has made of the efficacy of the mechanism by which the financial savings from her Department's proposed reform to personal injury claims will be returned to consumers by insurance companies; and how her Department will collate evidence to ensure that any such savings are directly attributable to those proposed reforms.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","71345"
"http://data.parliament.uk/resources/722143","Ministry of Justice","false","2017-04-27","<p>Information about the number and outcomes of personal independence payment appeals in Scotland is published on gov.uk. The most recent statistics, for the period October to December 2016, can be viewed at <a href="http://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2016" target="_blank">www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2016</a>.</p><p> </p><p>HM Courts &amp; Tribunals Service cannot isolate cost data relating to specific benefit types.</p>","North East Hertfordshire","Sir Oliver Heald","71017","2017-04-27T13:27:54.893Z","http://data.parliament.uk/resources/722143/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-04-18","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of appeals to the Tribunals Service in Scotland relating to personal independence payments were successful in the latest period for which figures are available.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","71016"
"http://data.parliament.uk/resources/722144","Ministry of Justice","false","2017-04-27","<p>Information about the number and outcomes of personal independence payment appeals in Scotland is published on gov.uk. The most recent statistics, for the period October to December 2016, can be viewed at <a href="http://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2016" target="_blank">www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2016</a>.</p><p> </p><p>HM Courts &amp; Tribunals Service cannot isolate cost data relating to specific benefit types.</p>","North East Hertfordshire","Sir Oliver Heald","71016","2017-04-27T13:27:54.94Z","http://data.parliament.uk/resources/722144/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-04-18","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many appeals to the Tribunals Service in Scotland related to personal independence payments in the latest period for which figures are available; and what the total cost was of those appeals.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","71017"
"http://data.parliament.uk/resources/722256","Ministry of Justice","false","2017-04-24","<p>The Government is considering the Law Commission’s recommendations. Ministers will provide an interim response to the Commission in due course.</p>","North East Hertfordshire","Sir Oliver Heald",,"2017-04-24T15:16:54.6Z","http://data.parliament.uk/resources/722256/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-04-18","Crimes against the Person","1","House of Commons","To ask the Secretary of State for Justice, when she plans to implement the Law Commission's recommendations on Offences against the Person, published on 2 November 2015; and if the Government will bring forward legislation to implement those recommendations.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71210"
"http://data.parliament.uk/resources/722260","Ministry of Justice","false","2017-04-25","<p>The number of offenders found guilty of infanticide at all courts, in England and Wales, from 2005 to 2015 can be viewed in the annual criminal justice statistics publication linked below. The number of offenders found guilty of infanticide at all courts, in England and Wales, from 2000 to 2004, can be viewed in the table attached. (Court proceedings data for 2016 is planned for publication on 18 May 2017.)</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2015" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2015</a></p><p> </p><p>Any woman charged with the murder of her own child under 12 months of age could, in certain circumstances, be convicted of the alternative offence of infanticide and therefore it would be possible for any such defendant to make a defence that she was instead guilty of infanticide. The data on those who use infanticide as a defence is not held centrally and can only obtained at disproportionate cost.</p>","North East Hertfordshire","Sir Oliver Heald","71108","2017-04-25T14:43:57.523Z","http://data.parliament.uk/resources/722260/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-04-18","Infanticide","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions in each year since 2000 women who might have been convicted of murder have received a verdict of infanticide under section 1(2) of the Infanticide Act 1938.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71185"
