"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090922","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>The National Living Wage (NLW) has helped to deliver the fastest wage growth for the lowest paid in 20 years, and in April 2019, alongside the National Minimum Wage (NMW) rates, will increase above inflation and average earnings. Collectively, over 2.1 million workers will benefit from the minimum wage rates. In Glasgow South, there are an estimated 1,600 workers currently benefiting from the minimum wages.</p><p>At Spring Statement 2019, the Government announced an important step in its aspiration to end low pay, by appointing Professor Arindrajit Dube to undertake a review of the latest international evidence on minimum wages. The review will be considering the implications of this international evidence for UK minimum wage policy.</p><p>The Government is clear that National Minimum Wage legislation already protects workers by proscribing unpaid work trials that are excessive and not part of a genuine recruitment process. The Government published new guidance in December 2018 that clarifies the rights of workers and the responsibilities of employers.</p>","Rochester and Strood","Kelly Tolhurst","233606","2019-03-21T17:27:28.02Z","http://data.parliament.uk/resources/1090922/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1090922/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his Department's policy to include an assessment of the effect of unpaid work trials on levels of employment as part of the review of the international evidence on the impacts of minimum wages published on 13 March.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","233568"
"http://data.parliament.uk/resources/1090984","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>The National Living Wage (NLW) has helped to deliver the fastest wage growth for the lowest paid in 20 years, and in April 2019, alongside the National Minimum Wage (NMW) rates, will increase above inflation and average earnings. Collectively, over 2.1 million workers will benefit from the minimum wage rates. In Glasgow South, there are an estimated 1,600 workers currently benefiting from the minimum wages.</p><p>At Spring Statement 2019, the Government announced an important step in its aspiration to end low pay, by appointing Professor Arindrajit Dube to undertake a review of the latest international evidence on minimum wages. The review will be considering the implications of this international evidence for UK minimum wage policy.</p><p>The Government is clear that National Minimum Wage legislation already protects workers by proscribing unpaid work trials that are excessive and not part of a genuine recruitment process. The Government published new guidance in December 2018 that clarifies the rights of workers and the responsibilities of employers.</p>","Rochester and Strood","Kelly Tolhurst","233568","2019-03-21T17:27:27.943Z","http://data.parliament.uk/resources/1090984/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1090984/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the review of the international evidence on the impacts of minimum wages, published on 13 March 2019, if he will make it his Department's policy to ban unpaid work trials at the outset of employment.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","233606"
"http://data.parliament.uk/resources/984278","Department for Business, Energy and Industrial Strategy","false","2018-10-23","<p>The Government is clear that all interns who are conducting work should be paid at least the National Minimum Wage. We will publish updated guidance in due course to ensure employers are clear on their responsibilities. This guidance clarifies the checks employers need to make to ensure they are paying interns properly.</p><p>The Government has been focusing enforcement efforts towards employers of interns. HM Revenue and Customs have contacted over 2,000 employers found to be advertising on the internet for unpaid internships. Each employer is written a letter to make the law clear, and to set out the risk of further enforcement action. HM Revenue and Customs will shortly expand this approach. Government Ministers are planning a roundtable meeting with employers later this year.</p><p>The Government recently published National Living Wage and National Minimum Wage: government evidence on compliance and enforcement, 2017 to 2018. This is publicly available in the attached.</p>",,"Lord Henley",,"2018-10-23T11:11:01.673Z","http://data.parliament.uk/resources/984278/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/984278/answer","nmw-nlw-enforcement-compliance-report-2018.pdf","NATIONAL LIVING WAGE AND NATIONAL MINIMUM WAGE","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-09","Unpaid Work","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Henley on 17 May (HL7805, HL7806, HL7807, and HL7809), what progress they have made in fulfilling their commitments, in particular the commitments to (1) hold a roundtable discussion with employers and leaders from sectors that commonly use interns, (2) update guidance for employers and workers on the rules for paying interns, and (3) publish further details on enforcement of the National Minimum Wage.","false","Biography information for Lord Holmes of Richmond",,"Lord Holmes of Richmond","HL10486"
"http://data.parliament.uk/resources/973359","Department for Business, Energy and Industrial Strategy","false","2018-10-10","<p>The updated internship guidance will clarify the checks employers need to take to ensure compliance with the law. The update will be published shortly alongside other regular updates to the guidance entitled “Calculating the National Minimum Wage”.</p><p>HMRC are continuing to write to employers advertising unpaid internships to help them understand National Minimum Wage law. Similarly, HMRC also engage with at-risk groups, with over 1.6 million text messages sent to workers, 1.3 million texts sent to working tax credit recipients, and 370,000 texts sent to apprentices.</p><p>HMRC responds to 100% of worker complaints and also conducts proactive, targeted enforcement. In the 2017/18 financial year, HMRC identified £15.6 million in arrears for over 200,00 workers.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-10T16:08:12.34Z","http://data.parliament.uk/resources/973359/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/973359/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-13","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 18 July 2018 to Question 163133 on Work Experience: Pay, what the timetable is for the public guidance to be updated.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","174739"
"http://data.parliament.uk/resources/938663","Department for Business, Energy and Industrial Strategy","false","2018-07-18","<p>In June, my hon. Friend the then Minister for Small Business, Consumers and Corporate Responsibility met employers and trade unions to discuss a draft of new guidance on the application of National Minimum Wage to work trials. The Government will bring forward new measures as a result of that meeting shortly.</p>","Watford","Richard Harrington",,"2018-07-18T13:48:28.317Z","http://data.parliament.uk/resources/938663/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/938663/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-11","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has been made on producing guidance for people who have undertaken unpaid work trials.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163131"
"http://data.parliament.uk/resources/938665","Department for Business, Energy and Industrial Strategy","false","2018-07-18","<p>The Department will shortly update guidance available on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> concerning the rules over when interns should be paid the National Minimum Wage. Alongside this work, BEIS ministers will meet with employers and business advisers after the summer recess to underline the Government’s intention to eliminate exploitative unpaid internships.</p>","Watford","Richard Harrington",,"2018-07-18T16:52:40.377Z","http://data.parliament.uk/resources/938665/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/938665/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-11","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government’s response to the Taylor Review, published on 7 February 2018, when he plans to update public guidance for employers and workers on the rules for paying interns.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163133"
"http://data.parliament.uk/resources/923972","Department for Business, Energy and Industrial Strategy","false","2018-06-21","<p>The Government is clear that exploitative unpaid work trials are unacceptable, and will take action against employers misusing them. HM Revenue and Customers respond to 100% of worker complaints received.</p><p> </p><p>Short unpaid work trials may be acceptable when they are part of a genuine recruitment exercise. On 13 June I met trade unions, employers and lawyers to seek views on a draft of new Government guidance on this subject. The Government plans to come forward with further detail shortly.</p>","Burton","Andrew Griffiths",,"2018-06-21T14:51:28.627Z","http://data.parliament.uk/resources/923972/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/923972/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-14","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7 June 2018 to Question 149681 on Unpaid Work, when his Department plans to publish guidance for people who have undertaken unpaid work trials.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","153881"
"http://data.parliament.uk/resources/917369","Department for Business, Energy and Industrial Strategy","false","2018-06-11","<p>HMRC inspectors consider work trials on a case-by-case basis. Where they come to the view that the arrangements constitute “work” under existing National Minimum Wage regulations, they will require employers to repay any arrears and will impose fines.</p><p>HMRC will respond to every complaint received from workers who are concerned about work trials.</p>","Burton","Andrew Griffiths",,"2018-06-11T13:56:10.58Z","http://data.parliament.uk/resources/917369/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/917369/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-05","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that people who have completed unpaid work trials are able to claim back payment for that work.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","150184"
"http://data.parliament.uk/resources/917104","Department for Business, Energy and Industrial Strategy","false","2018-06-07","<p>I am meeting worker and employer representatives to discuss guidance on the limited circumstances when short unpaid trials as part of a genuine recruitment process are legitimate.</p>","Burton","Andrew Griffiths",,"2018-06-07T15:37:50.263Z","http://data.parliament.uk/resources/917104/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/917104/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-04","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of people who have undertaken unpaid work trials in 2017-18.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","149681"
"http://data.parliament.uk/resources/902279","Department for Business, Energy and Industrial Strategy","false","2018-05-17","<p>The Government is committed to cracking down on worker exploitation in the labour market. This includes the exploitative use of unpaid interns.</p><p> </p><p>We continue to invest heavily in minimum wage enforcement, increasing the budget to £26.3 million for 2018/19, up from £13 million in 2015/16. HM Revenue and Customs (HMRC) follow-up every worker complaint it receives and takes enforcement action against employers underpaying the National Minimum Wage (NMW).</p><p> </p><p>HMRC also conducts proactive, targeted enforcement in sectors or areas where there is a higher risk of workers not being paid the legal minimum wage. HMRC is prioritising employers of unpaid interns as part of this work. For example, HMRC routinely contacts employers who advertise unpaid internships, signposting them to NMW guidance to help ensure they are compliant. HMRC has contacted over 1,000 employers in this way since last year.</p><p> </p><p>The Government discusses NMW obligations with employers and worker groups frequently. This includes the issue of exploitative unpaid internships. In line with the commitments made in the Taylor review of modern working practices, the Government will hold a roundtable with employers and leaders from sectors that commonly use interns, to increase awareness of existing legislation. This is scheduled to take place before summer recess.</p><p> </p><p>The Government also committed to updating public guidance for employers and workers on the rules for paying interns. I can confirm that changes will be published over the summer alongside other updates to NMW guidance.</p><p> </p><p>The Government continually assesses the effectiveness of its approach to NMW enforcement, including the approach taken with respect unpaid internships. We will continue to monitor the use of unpaid internships through our regular stakeholder engagement and will publish further details on progress made in enforcement of the NMW over the summer.</p>",,"Lord Henley","HL7806 ; HL7807 ; HL7808 ; HL7809","2018-05-17T15:21:24.83Z","http://data.parliament.uk/resources/902279/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/902279/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-11","Unpaid Work","2","House of Lords","To ask Her Majesty's Government when they expect to achieve their aim to “stamp out illegal unpaid internships”, as pledged in their response to the Taylor review of modern working practices.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL7805"
