"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1717020","Department for Work and Pensions","false","2024-05-21","<p>WorkWell is a pilot programme running in 15 sites in England. The planned evaluation of the pilot will bolster our evidence base on what works to support disabled people and people with health conditions to start, stay and succeed in work. Future decisions, including on any expansion, will be subject to the evidence generated through the pilot<em>. </em></p><p> </p><p>We have undertaken an extensive programme of engagement with Integrated Care Boards prior to the announcement of the pilot areas and will continue to work with pilot areas as they design and deliver the WorkWell pilots.</p>","Viscount Younger of Leckie","2024-05-21T14:48:40.277Z","http://data.parliament.uk/resources/1717020/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-09","WorkWell","2","House of Lords","To ask His Majesty's Government whether they intend to extend the WorkWell scheme to other regions in England, and what consultations they have had with integrated care boards concerning the implementation of the scheme.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL4522"
"http://data.parliament.uk/resources/1717021","Home Office","false","2024-05-23","<p>The Home Office collects and publishes information on the number of burglary offences recorded by the police in England and Wales, and their investigative outcomes, including the number of charge/summons. This information is published on a quarterly basis, and can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>The Home Office does not hold information on the number of suspects taken to court. Statistics on prosecutions and convictions in England and Wales, including burglary, are published by the Ministry of Justice, in the release Criminal Justice System Statistics Quarterly, available here: <a href="https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly</a></p><p>Scotland have a different method of counting burglary offences to England and Wales but information on crimes and offences recorded by the police, including clear ups of crimes, can be accessed here:</p><p><a href="https://www.gov.scot/publications/recorded-crime-scotland-2022-23/" target="_blank">https://www.gov.scot/publications/recorded-crime-scotland-2022-23/</a></p><p>Information on crimes and offences recorded by the police in Northern Ireland, including investigative outcomes, can be accessed here:</p><p><a href="https://www.psni.police.uk/about-us/our-publications-and-reports/official-statistics/police-recorded-crime-statistics" target="_blank">https://www.psni.police.uk/about-us/our-publications-and-reports/official-statistics/police-recorded-crime-statistics</a></p>","Lord Sharpe of Epsom","2024-05-23T15:49:24.47Z","http://data.parliament.uk/resources/1717021/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-09","Burglary: Prosecutions","2","House of Lords","To ask His Majesty's Government what percentage of reported burglaries have resulted in a suspect being taken to court in England and Wales in the last year, and how this compares with the rest of the United Kingdom.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL4523"
"http://data.parliament.uk/resources/1717057","Northern Ireland Office","false","2024-05-14","<p>It is clear that the Irish Government has legitimate questions to answer regarding its record of dealing with legacy matters in its own jurisdiction. The coroner in the Kingsmill Inquest found, “the border between Northern Ireland and Ireland was “exploited by terrorists” and allowed for “… planning, training, organisation, weapons storage and retreat at a safe physical and legal distance from the authorities that would be faced with investigating terrorist acts in Northern Ireland”.</p><p> </p><p>It is clear that, for many families, effective information recovery will also require the cooperation of the Irish Government and its agencies. The Government continues to encourage the Irish Government to cooperate with the new Independent Commission for Reconciliation &amp; Information Recovery to help facilitate the provision of information to families who request it, including most recently at the British-Irish Intergovernmental Conference on 29 April 2024.<strong><br> <br> </strong></p>","Lord Caine","2024-05-14T11:52:45.183Z","http://data.parliament.uk/resources/1717057/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-05-09","Republic of Ireland: Terrorism","2","House of Lords","To ask His Majesty's Government whether they have made any representations to the government of the Republic of Ireland about (1) recognising any historic role it may have had in the forming, funding and training of the Provisional Irish Republican Army, and (2) how it may have dealt with terrorist activity during the Troubles.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL4524"
"http://data.parliament.uk/resources/1717058","Northern Ireland Office","false","2024-05-14","<p>We all remember vividly where we were when we heard the news of that awful atrocity in August 1998, and I pay tribute to Michael Gallagher and the other Omagh families who have pursued their case with great dignity and tenacity.</p><p> </p><p>The Government is doing everything in its power to ensure that the Omagh Bombing Inquiry, under the expert guidance of Lord Turnbull, provides answers. Along with the significant powers provided to it under the Inquiries Act 2005, the Inquiry will need the cooperation of Irish agencies to be as effective as possible.</p><p> </p><p>I raised this directly with the Irish Foreign Minister and Tánaiste at the British-Irish Intergovernmental Conference on Monday 29 April, and I am pleased that he committed to full Irish Government co-operation with the Omagh bombing inquiry. The Government’s focus is on ensuring that the inquiry has every chance of success, and the Irish Government’s role in that is crucial.</p><p> </p><p>At the last two British-Irish Intergovernmental Conferences, the Secretary of State and I pressed the Irish Government to cooperate fully with both the Omagh inquiry and the Independent Commission for Reconciliation and Information Recovery to provide information for victims and families who desire it. The Secretary of State also wrote to the Tánaiste in January, challenging the Irish Government’s own approach to addressing legacy issues, including the number of Troubles-related prosecutions brought in Ireland since April 1998.</p><p> </p><p> </p>","Lord Caine","2024-05-14T11:53:47.44Z","http://data.parliament.uk/resources/1717058/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-05-09","Omagh Bombing Inquiry","2","House of Lords","To ask His Majesty's Government whether they have made any representations to the government of the Republic of Ireland to encourage them to hold a public inquiry into the Omagh Bombing.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL4525"
"http://data.parliament.uk/resources/1717059","Northern Ireland Office","false","2024-05-14","<p>The Kingsmill massacre is an appalling example of the pain and suffering inflicted by the Provisional IRA during the Troubles. The families have fought for many decades to get information and accountability from those responsible. The Government hopes that the findings delivered by the coroner have brought some form of comfort to the families affected.</p><p> </p><p>The coroner, in his findings, expressed gratitude for the assistance the inquest received from the Irish authorities. It is the Government’s view, however, that such cooperation should not be limited to high-profile cases. It is disappointing that the Irish Government has, to date, declined to commit to cooperating with the new Independent Commission for Reconciliation &amp; Information Recovery to help facilitate the provision of information to families who request it. The Government continues to encourage the Irish Government to cooperate with the ICRIR, just as it has done in the Kingsmill inquest and Operation Denton.</p><p> </p><p>I made these points directly to the Irish Government at the most recent meeting of the British-Irish Intergovernmental Conference on 29 April.</p>","Lord Caine","2024-05-14T11:51:35.807Z","http://data.parliament.uk/resources/1717059/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-05-09","Northern Ireland: Terrorism","2","House of Lords","To ask His Majesty's Government whether they have made any representations to the government of the Republic of Ireland concerning the coroner’s findings on the 1976 shooting in Kingsmill.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL4526"
"http://data.parliament.uk/resources/1717060","Northern Ireland Office","false","2024-05-15","<p>The Secretary of State for Northern Ireland and the Tánaiste last spoke about this issue on 1 May, and the Tánaiste confirmed there would be no deployment of officers from An Garda Síochána to the Northern Ireland/Ireland border.</p><p> </p><p>During this exchange, both UK and Irish Governments confirmed their commitment to the Common Travel Area and are focused on securing its external border.</p>","Lord Caine","2024-05-15T11:26:46.27Z","http://data.parliament.uk/resources/1717060/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-05-09","Republic of Ireland: Borders","2","House of Lords","To ask His Majesty's Government whether they have had any discussions with the government of the Republic of Ireland regarding whether it plans to send Garda to the border between the Republic of Ireland and the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL4527"
"http://data.parliament.uk/resources/1692923","Cabinet Office","false","2024-03-14","<p>By any sensible comparison with any other trade border in the world, there is no sense of a trade border for goods moving within the UK internal market. The smooth flow of goods within the UK internal market is secured and strengthened through our commitments in the <em>Safeguarding the Union</em> Command Paper.</p>","Baroness Neville-Rolfe","2024-03-14T15:27:13.473Z","http://data.parliament.uk/resources/1692923/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-02-29","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether the Irish sea border has been removed.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL2905"
"http://data.parliament.uk/resources/1692924","Treasury","false","2024-03-14","<p>The arrangements in Northern Ireland under the Windsor Framework guarantee Northern Ireland’s position within the UK’s VAT area. The freedoms secured under the Windsor Framework have already delivered benefits for NI people and businesses, including the application of zero rates on the installation of energy-saving materials and the UK-wide application of the changes agreed at Autumn Statement 2023, such as the removal of VAT on period underwear. All the VAT and excise measures announced at Spring Budget 2024 apply UK-wide.</p>","Baroness Vere of Norbiton","2024-03-14T15:25:57.09Z","http://data.parliament.uk/resources/1692924/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-02-29","VAT: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether they have sole responsibility for regulating Northern Ireland VAT or whether the EU has any authority relating to VAT matters in Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL2906"
"http://data.parliament.uk/resources/1692935","Cabinet Office","false","2024-03-14","<p>The EU does not have control over the movement of goods from Great Britain to Northern Ireland. The operation of the UK internal market system is the responsibility of UK competent authorities.</p><p> </p><p>The Government has guaranteed the smooth flow of these and other goods between Great Britain and Northern Ireland through the new UK internal market system, which complements the Windsor Framework and its associated legislation. Taken together, these will protect historic trade flows and reduce burdens and formalities on businesses seeking to trade across the UK, backed by a UK internal market guarantee and independent scrutiny.</p><p> </p>","Baroness Neville-Rolfe","2024-03-14T15:26:54.893Z","http://data.parliament.uk/resources/1692935/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-02-29","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether, given UK internal market requirements, the EU still has any control of trade from Great Britain to Northern Ireland through Regulations 2023/1231 and 2023/1128.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL2907"
"http://data.parliament.uk/resources/1692936","Northern Ireland Office","false","2024-03-07","<p>We remain committed to implementing the Legacy Act and delivering the ICRIR to provide better outcomes for victims and survivors of the Troubles by giving them more information about what happened to their loved ones.</p><p><br> The Government has considered all aspects of the judgment, including those in relation to Article 2 of the Windsor Framework. The Government has considered all aspects of the judgment, and is applying for an appeal with the Northern Ireland Court of Appeal.</p>","Lord Caine","2024-03-07T13:08:18.72Z","http://data.parliament.uk/resources/1692936/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-02-29","Northern Ireland Troubles (Legacy and Reconciliation) Act 2023","2","House of Lords","To ask His Majesty's Government, following the judgment of the High Court in Northern Ireland on 28 February, whether they will proceed with implementation of the Northern Ireland (Legacy and Reconciliation) Act 2023.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL2908"
