"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782090","Department for Digital, Culture, Media and Sport","false","2017-11-09","<p>The information requested is not held centrally. <strong> </strong></p>","West Suffolk","Matt Hancock","2017-11-09T10:45:11.42Z","http://data.parliament.uk/resources/782090/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Department for Digital, Culture, Media and Sport: ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department holds a central list of the IT and digital assets of its arm's-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110723"
"http://data.parliament.uk/resources/782260","Department for Digital, Culture, Media and Sport","false","2017-11-09","<p>The Department is planning a public consultation on treasure policy, which will primarily focus on proposed revisions to the Treasure Act 1996 Code of Practice.</p>","Salisbury","John Glen","2017-11-09T12:17:33.45Z","http://data.parliament.uk/resources/782260/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Treasure Act 1996","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to review the effectiveness of the Treasure Act 1996.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110975"
"http://data.parliament.uk/resources/782261","Department for Digital, Culture, Media and Sport","false","2017-11-09","<p>Local authorities are responsible for allocating funding to youth services in line with local need. Section 251 data gathered by the Department for Education shows that between 2012/13 and 2015/16 total local authority spending on youth services has reduced by 36%.</p><p> </p><p>Local authority spending is only one part of the picture: many local authorities are creating new partnerships and models to respond to the changing funding landscape. Government has supported local authorities to adapt through the £700,000 Delivering Differently for Young People programme and is investing £80 million through the Youth Investment and #iwill Funds to increase opportunities for young people to develop skills and participate in their communities.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-11-09T12:24:44.253Z","http://data.parliament.uk/resources/782261/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in the level of spending on youth services excluding spending on the National Citizen Service.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110974"
"http://data.parliament.uk/resources/782262","Department for Digital, Culture, Media and Sport","false","2017-11-09","<p>The Government published a statement on the implementation of Positive for Youth in 2013. DCMS’ focus on youth policy builds on the legacy of Positive for Youth. This includes funding opportunities for young people to develop skills and participate in their communities and supporting the youth sector to develop its evidence base, sustainability and impact.</p>","Chatham and Aylesford","Tracey Crouch","2017-11-09T12:23:03.747Z","http://data.parliament.uk/resources/782262/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she has taken to implement the Government's Positive for Youth policy on youth.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110973"
"http://data.parliament.uk/resources/782263","Department for Digital, Culture, Media and Sport","false","2017-11-09","<p>DCMS conducted a series of regional workshops in March and April 2017 with representatives from the youth sector, local authorities and young people to discuss current issues and opportunities for youth policy. The evidence gathered is being used by DCMS across its youth policy work.</p>","Chatham and Aylesford","Tracey Crouch","2017-11-09T12:21:25.167Z","http://data.parliament.uk/resources/782263/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the Government's updated youth policy.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","110972"
"http://data.parliament.uk/resources/781250","Department for Digital, Culture, Media and Sport","false","2017-11-03","<p>We do not hold information for staff at Tech City and Tech North.</p>","West Suffolk","Matt Hancock","2017-11-03T09:45:58.84Z","http://data.parliament.uk/resources/781250/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-31","Tech City UK and Tech North: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the extent of the gender pay gap for staff at Tech City and Tech North.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","110507"
"http://data.parliament.uk/resources/781251","Department for Digital, Culture, Media and Sport","false","2017-11-06","<p>Neither the Department nor the Gambling Commission hold information concerning the number of Fixed-Odds Betting Terminals and, therefore spend, on Fixed-Odds Betting Terminals in individual constituencies.</p>","Chatham and Aylesford","Tracey Crouch","2017-11-06T11:59:47.863Z","http://data.parliament.uk/resources/781251/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-31","Gaming Machines: Enfield North","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the amount spent by gamblers on fixed-odds betting terminals in Enfield North constituency in each of the last three years.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","110518"
"http://data.parliament.uk/resources/781252","Department for Digital, Culture, Media and Sport","false","2017-11-03","<p>850 applications were received for the 2017/18 round of the Tampon Tax Fund and 780 were unsuccessful.</p><p> </p><p>Applications were assessed against three criteria: evidence for the need of the project; the organisation’s ability to deliver; and the sustainability and impact of the project. Details of unsuccessful applications are not made available as to do so could be prejudicial to future funding bids.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch","2017-11-03T11:23:47.32Z","http://data.parliament.uk/resources/781252/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-31","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many projects made bids for funding from the Tampon Tax Fund; how many of those bids were unsuccessful; and which projects were unsuccessful.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","110540"
"http://data.parliament.uk/resources/781253","Department for Digital, Culture, Media and Sport","false","2017-11-08","<p>I meet regularly with the football authorities and discuss a range of issues affecting the sport, include aspects of regulation. The FA’s Regulations of Intermediaries are kept under regular review. Changes are made on the basis of operational experiences and ongoing discussions with relevant stakeholders.</p>","Chatham and Aylesford","Tracey Crouch","2017-11-08T13:39:49.307Z","http://data.parliament.uk/resources/781253/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-31","Football: Commercial Agents","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 9 October 2017 to Question 105258, on football: commercial agents, if she will make it her policy that any proposals from the Football Association on the future regulation of football agents are discussed with her Department.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","110523"
"http://data.parliament.uk/resources/781378","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>The specific information requested is not centrally held and to obtain it would incur a disproportionate cost.</p><p> </p><p>Westminster Holiday Playscheme (​WHP​)​, a school holiday service run by Tinies Kids Clubs, is available to civil servants of specific government departments including DCMS. DCMS offers WHP childcare facilities to all staff with a 50% subsidy.</p>","West Suffolk","Matt Hancock","2017-11-16T09:40:10.163Z","http://data.parliament.uk/resources/781378/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-31","Department for Digital, Culture, Media and Sport: Nurseries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what childcare facilities her Department makes available for staff; how much her Department spent (a) overall and (b) per child on those childcare facilities in the last year; and how many staff members use those childcare facilities.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","110614"
