"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167878","Foreign and Commonwealth Office","false","2019-11-05","<p>The UK strongly condemns the mistreatment of Baha’is who are being persecuted for their religious beliefs in areas under the control of the Houthis. We are working closely with our partners to raise these concerns directly with the Houthi authorities and urge the release of detained individuals. We continue to call on the parties to the conflict for the human rights of all Yemenis to be respected.</p><p>I raised the religious persecution of the Baha’i community in my statement of 22 October on human rights. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities.</p>",,"Lord Ahmad of Wimbledon",,"2019-11-05T17:20:56.32Z","http://data.parliament.uk/resources/1167878/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Yemen: Baha'i Faith","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the repression of members of the Bahá'í community in north Yemen; and what representations they have made to representatives of the Houthis about freedom of religion or belief in those areas under their de facto governance.","false","Biography information for Lord Dholakia",,"Lord Dholakia","HL579"
"http://data.parliament.uk/resources/1167881","Foreign and Commonwealth Office","false","2019-11-05","<p>​We welcome the UN Secretary-General's statement on 14 October for safe access for civilians in need in north-east Syria. Our assessment is that the ceasefire in north-east Syria continues to broadly hold, and we welcome the fact that Turkey has confirmed it has no plans for a further offensive. Implementation of the ceasefire is for the parties directly involved but we have made clear our expectation that all parties abide by the agreed ceasefire, which we wish to see become permanent, and by their obligations under international humanitarian law.</p>",,"Lord Ahmad of Wimbledon",,"2019-11-05T17:20:21.66Z","http://data.parliament.uk/resources/1167881/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN Secretary-General's appeal on 14 October for safe access for civilians in need in north-east Syria; and what assessment they have made of whether the ceasefire in that area (1) is being respected, and (2) will be fully supervised and made permanent.","false","Biography information for Lord Hylton",,"Lord Hylton","HL582"
"http://data.parliament.uk/resources/1167883","Foreign and Commonwealth Office","false","2019-11-05","<p>​The UK has taken bilateral and multilateral action to end the Turkish military incursion into north-east Syria. We have been consistently clear with Turkey on our opposition to its military action– the Prime Minister, Foreign Secretary and Minister for the Middle East and North Africa each communicated this to their Turkish counterparts, most recently on 26 October. We therefore welcome the fact that the ceasefire is holding and that Turkey has confirmed it has no plans for a further offensive. We continue to call for all parties to ensure the protection of civilians and unhindered, safe and sustainable humanitarian access throughout Syria, including at the UN Security Council.</p>",,"Lord Ahmad of Wimbledon",,"2019-11-05T17:25:12.53Z","http://data.parliament.uk/resources/1167883/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Kurds","2","House of Lords","To ask Her Majesty's Government what action they are taking to protect the Kurdish population of Northern Syria.","false","Biography information for Lord Truscott",,"Lord Truscott","HL584"
"http://data.parliament.uk/resources/1167884","Foreign and Commonwealth Office","false","2019-11-05","<p>​The UK's priority remains to end the conflict in Syria through a negotiated political settlement. We are providing active support to the UN-led Geneva process between the Syrian parties, which remains the forum to achieve this. We welcomed the launch of the Constitutional Committee in Geneva on 30 October, which we hope will be a first step towards a negotiated settlement. Absent such a settlement, we are clear that we have no plans to re-open our Embassy in Damascus, remove sanctions or provide any reconstruction assistance.</p>",,"Lord Ahmad of Wimbledon",,"2019-11-05T17:25:30.417Z","http://data.parliament.uk/resources/1167884/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what steps they are taking to bring peace to Syria.","false","Biography information for Lord Truscott",,"Lord Truscott","HL585"
"http://data.parliament.uk/resources/1167885","Department for International Development","false","2019-11-05","<p>2019 UK Official Development Assistance (ODA) spend will be published in Autumn 2020.</p><p> </p><p>The UK spent £393 million of bilateral ODA on humanitarian aid in the Middle East in 2018.</p><p> </p><p>The UK’s core funding to multilateral agencies also contributes to humanitarian aid in the Middle East.</p>",,"Baroness Sugg",,"2019-11-05T17:39:22.56Z","http://data.parliament.uk/resources/1167885/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-11-04","Middle East: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government how much they have spent on humanitarian aid in the Middle East over the last 12 months.","false","Biography information for Lord Truscott",,"Lord Truscott","HL586"
"http://data.parliament.uk/resources/1167794","Home Office","false","2019-11-05","<p>We are aware that the review has engaged with a broad range of stakeholders as set out in the published methodology. As the review is independent, other than those publicly advertised, the detail of that engagement is not known by the Department.</p>","South Ribble","Seema Kennedy",,"2019-11-05T17:22:40.35Z","http://data.parliament.uk/resources/1167794/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-11-01","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, whether she is aware of meetings that have taken place between the office of Wendy Williams and stakeholder (a) individuals and (b) organisations on the Windrush lessons learned review.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8596"
"http://data.parliament.uk/resources/1167823","Home Office","false","2019-11-05","<p>Her Majesty’s Passport Office does not hold information on the number of UK citizens without a valid passport. However, I can confirm that there were 51,372,413 valid British passports as of 22 September 2019.</p><p>We are unable to provide data on the number of valid passports issued to people in Scotland or any geographical region within the UK, as the data could only be obtained at disproportionate cost.</p><p>Her Majesty’s Passport Office does not hold any information relating to driving licenses. For information on driving licences I would direct the Honourable Member to PQ 597 answered on 21 October 2019.</p>","South Ribble","Seema Kennedy",,"2019-11-05T17:27:17.32Z","http://data.parliament.uk/resources/1167823/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-11-01","Proof of Identity: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of people in Scotland who do not have a (a) passport and (b) driving licence.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","8583"
"http://data.parliament.uk/resources/1167638","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>We published an <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/839610/net-gain-ia.pdf" target="_blank">impact assessment</a> which quantifies the potential benefits of a mandatory biodiversity net gain requirement. This analysis estimates that net gain is likely to deliver several thousands of hectares of habitat creation and enhancement per year, and we anticipate this will make an important contribution to the Nature Recovery Network (NRN).</p><p> </p><p>Beyond the contribution of biodiversity net gain, the NRN requires clear spatial strategies to direct investment, strong partnerships to support its delivery, and a clear set of incentives and land management actions to drive improvements.</p>","Taunton Deane","Rebecca Pow",,"2019-11-05T17:36:53.963Z","http://data.parliament.uk/resources/1167638/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-31","Biodiversity: Property Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of the proposed 10 per cent biodiversity net gain in new developments on the effectiveness of the nature recovery network.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8263"
"http://data.parliament.uk/resources/1167639","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Government wants to see better planning for nature, in a way that’s more efficient as well as effective. The Environment Bill will provide greater certainty through the planning system on how to plan effectively for the local environment.</p><p> </p><p>We consulted local authorities during the policy making stage, and continue to be committed to working in partnership with local government on the implementation of these measures.</p><p> </p><p>The Government will cover any additional costs these measures place on local authorities.</p>","Taunton Deane","Rebecca Pow",,"2019-11-05T17:34:41.11Z","http://data.parliament.uk/resources/1167639/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-31","Environment Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of whether local planning authorities have sufficient resources to implement the proposed requirements of the Environment Bill.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8264"
"http://data.parliament.uk/resources/1167658","Home Office","false","2019-11-05","<p>The Home Office does not hold information on how many hate crimes were reported by staff in the Ambulance Service, Fire and Rescues Services or Police.</p><p>All hate crimes, whether against the emergency services or members of the public, are absolutely unacceptable. The Government is committed to tackling hate crime, through the Hate Crime Action Plan and we have asked the Law Commission to conduct a full review of the coverage and approach of current hate crime legislation.</p><p>The Government takes police wellbeing and morale very seriously. That is why we have invested £7.5m in a new National Police Wellbeing Service (NPWS). The NPWS was launched in April 2019 and has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff. The Government also welcomes the work being led by forces to ensure the welfare of all officers and staff.</p>","North West Hampshire","Kit Malthouse","8274","2019-11-05T17:28:56.883Z","http://data.parliament.uk/resources/1167658/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-31","Hate Crime: Emergency Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many recorded incidences of hate crime were reported by staff in the (a) Ambulance Service, (b) Fire Service and (c) Police in (a) 2010, (b) 2015 and (c) 2018-2019.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","8273"
